latitude;longitude;altitude (m);name
45.4527400000;7.5011000000;1329;D25  Ronco Canavese » Talosio;
45.4525800000;7.5010300000;1329;D25  Ronco Canavese » Talosio;
45.4525300000;7.5010200000;1329;D25  Ronco Canavese » Talosio;
45.4524900000;7.5010000000;1329;D25  Ronco Canavese » Talosio;
45.4524600000;7.5009600000;1329;D25  Ronco Canavese » Talosio;
45.4524500000;7.5009000000;1329;D25  Ronco Canavese » Talosio;
45.4524400000;7.5008300000;1329;D25  Ronco Canavese » Talosio;
45.4524200000;7.5007800000;1329;D25  Ronco Canavese » Talosio;
45.4523800000;7.5007400000;1329;D25  Ronco Canavese » Talosio;
45.4523500000;7.5007000000;1329;D25  Ronco Canavese » Talosio;
45.4523100000;7.5006900000;1329;D25  Ronco Canavese » Talosio;
45.4522700000;7.5006500000;1329;D25  Ronco Canavese » Talosio;
45.4522300000;7.5006000000;1329;D25  Ronco Canavese » Talosio;
45.4522100000;7.5005600000;1329;D25  Ronco Canavese » Talosio;
45.4521700000;7.5005000000;1329;D25  Ronco Canavese » Talosio;
45.4521600000;7.5004600000;1329;D25  Ronco Canavese » Talosio;
45.4521300000;7.5004100000;1315;D25  Ronco Canavese » Talosio;
45.4521100000;7.5003700000;1315;D25  Ronco Canavese » Talosio;
45.4520900000;7.5003300000;1315;D25  Ronco Canavese » Talosio;
45.4520600000;7.5002800000;1313;D25  Ronco Canavese » Talosio;
45.4520300000;7.5002400000;1313;D25  Ronco Canavese » Talosio;
45.4520000000;7.5002100000;1313;D25  Ronco Canavese » Talosio;
45.4519500000;7.5001900000;1313;D25  Ronco Canavese » Talosio;
45.4519200000;7.5001700000;1313;D25  Ronco Canavese » Talosio;
45.4518800000;7.5001600000;1313;D25  Ronco Canavese » Talosio;
45.4518300000;7.5001400000;1313;D25  Ronco Canavese » Talosio;
45.4518000000;7.5001200000;1313;D25  Ronco Canavese » Talosio;
45.4517400000;7.5001200000;1313;D25  Ronco Canavese » Talosio;
45.4516900000;7.5001100000;1313;D25  Ronco Canavese » Talosio;
45.4516500000;7.5001000000;1313;D25  Ronco Canavese » Talosio;
45.4516200000;7.5000600000;1313;D25  Ronco Canavese » Talosio;
45.4515700000;7.5000500000;1313;D25  Ronco Canavese » Talosio;
45.4515100000;7.5000600000;1313;D25  Ronco Canavese » Talosio;
45.4514700000;7.5000500000;1313;D25  Ronco Canavese » Talosio;
45.4514300000;7.5000500000;1313;D25  Ronco Canavese » Talosio;
45.4513900000;7.5000500000;1313;D25  Ronco Canavese » Talosio;
45.4513400000;7.5000600000;1313;D25  Ronco Canavese » Talosio;
45.4513100000;7.5000600000;1313;D25  Ronco Canavese » Talosio;
45.4512600000;7.5000800000;1313;D25  Ronco Canavese » Talosio;
45.4512100000;7.5000900000;1299;D25  Ronco Canavese » Talosio;
45.4511700000;7.5001100000;1299;D25  Ronco Canavese » Talosio;
45.4511300000;7.5001200000;1299;D25  Ronco Canavese » Talosio;
45.4510900000;7.5001300000;1299;D25  Ronco Canavese » Talosio;
45.4510400000;7.5001300000;1299;D25  Ronco Canavese » Talosio;
45.4509900000;7.5001300000;1299;D25  Ronco Canavese » Talosio;
45.4509400000;7.5001300000;1299;D25  Ronco Canavese » Talosio;
45.4508900000;7.5001400000;1299;D25  Ronco Canavese » Talosio;
45.4508400000;7.5001600000;1299;D25  Ronco Canavese » Talosio;
45.4507900000;7.5001700000;1299;D25  Ronco Canavese » Talosio;
45.4507400000;7.5001800000;1299;D25  Ronco Canavese » Talosio;
45.4507000000;7.5001900000;1299;D25  Ronco Canavese » Talosio;
45.4506300000;7.5002100000;1299;D25  Ronco Canavese » Talosio;
45.4505800000;7.5002200000;1299;D25  Ronco Canavese » Talosio;
45.4505300000;7.5002400000;1299;D25  Ronco Canavese » Talosio;
45.4504800000;7.5002500000;1299;D25  Ronco Canavese » Talosio;
45.4504300000;7.5002700000;1299;D25  Ronco Canavese » Talosio;
45.4503900000;7.5002900000;1280;D25  Ronco Canavese » Talosio;
45.4503400000;7.5003000000;1280;D25  Ronco Canavese » Talosio;
45.4503000000;7.5003300000;1280;D25  Ronco Canavese » Talosio;
45.4502500000;7.5003500000;1280;D25  Ronco Canavese » Talosio;
45.4502000000;7.5003700000;1280;D25  Ronco Canavese » Talosio;
45.4501500000;7.5003800000;1280;D25  Ronco Canavese » Talosio;
45.4501100000;7.5004000000;1280;D25  Ronco Canavese » Talosio;
45.4500600000;7.5004100000;1280;D25  Ronco Canavese » Talosio;
45.4500100000;7.5004200000;1311;D25  Ronco Canavese » Talosio;
45.4499600000;7.5004200000;1311;D25  Ronco Canavese » Talosio;
45.4499200000;7.5004000000;1280;D25  Ronco Canavese » Talosio;
45.4498800000;7.5004100000;1280;D25  Ronco Canavese » Talosio;
45.4498300000;7.5004100000;1280;D25  Ronco Canavese » Talosio;
45.4497900000;7.5003900000;1280;D25  Ronco Canavese » Talosio;
45.4497500000;7.5003700000;1280;D25  Ronco Canavese » Talosio;
45.4497100000;7.5003500000;1280;D25  Ronco Canavese » Talosio;
45.4496400000;7.5003100000;1280;D25  Ronco Canavese » Talosio;
45.4496000000;7.5002900000;1280;D25  Ronco Canavese » Talosio;
45.4495600000;7.5002700000;1275;D25  Ronco Canavese » Talosio;
45.4495200000;7.5002700000;1275;D25  Ronco Canavese » Talosio;
45.4494800000;7.5002700000;1275;D25  Ronco Canavese » Talosio;
45.4494300000;7.5002300000;1275;D25  Ronco Canavese » Talosio;
45.4493900000;7.5002100000;1275;D25  Ronco Canavese » Talosio;
45.4493500000;7.5001800000;1275;D25  Ronco Canavese » Talosio;
45.4493000000;7.5001600000;1275;D25  Ronco Canavese » Talosio;
45.4492700000;7.5001300000;1275;D25  Ronco Canavese » Talosio;
45.4492200000;7.5001100000;1275;D25  Ronco Canavese » Talosio;
45.4491800000;7.5000800000;1275;D25  Ronco Canavese » Talosio;
45.4491500000;7.5000500000;1275;D25  Ronco Canavese » Talosio;
45.4491100000;7.5000400000;1275;D25  Ronco Canavese » Talosio;
45.4490700000;7.5000400000;1275;D25  Ronco Canavese » Talosio;
45.4490300000;7.5000200000;1275;D25  Ronco Canavese » Talosio;
45.4489900000;7.5000100000;1275;D25  Ronco Canavese » Talosio;
45.4489500000;7.4999800000;1275;D25  Ronco Canavese » Talosio;
45.4489200000;7.4999600000;1275;D25  Ronco Canavese » Talosio;
45.4488900000;7.4999200000;1275;D25  Ronco Canavese » Talosio;
45.4488500000;7.4998800000;1275;D25  Ronco Canavese » Talosio;
45.4488300000;7.4998600000;1275;D25  Ronco Canavese » Talosio;
45.4487900000;7.4998300000;1275;D25  Ronco Canavese » Talosio;
45.4487600000;7.4997900000;1275;D25  Ronco Canavese » Talosio;
45.4487200000;7.4997600000;1269;D25  Ronco Canavese » Talosio;
45.4486800000;7.4997300000;1269;D25  Ronco Canavese » Talosio;
45.4486500000;7.4997000000;1269;D25  Ronco Canavese » Talosio;
45.4486100000;7.4996600000;1269;D25  Ronco Canavese » Talosio;
45.4485700000;7.4996200000;1269;D25  Ronco Canavese » Talosio;
45.4485400000;7.4995700000;1252;D25  Ronco Canavese » Talosio;
45.4485000000;7.4995100000;1252;D25  Ronco Canavese » Talosio;
45.4484600000;7.4994700000;1252;D25  Ronco Canavese » Talosio;
45.4484400000;7.4994200000;1252;D25  Ronco Canavese » Talosio;
45.4484100000;7.4993800000;1252;D25  Ronco Canavese » Talosio;
45.4483900000;7.4993400000;1252;D25  Ronco Canavese » Talosio;
45.4483600000;7.4993000000;1252;D25  Ronco Canavese » Talosio;
45.4483300000;7.4992600000;1252;D25  Ronco Canavese » Talosio;
45.4483100000;7.4992200000;1252;D25  Ronco Canavese » Talosio;
45.4482800000;7.4991700000;1252;D25  Ronco Canavese » Talosio;
45.4482400000;7.4991300000;1252;D25  Ronco Canavese » Talosio;
45.4482000000;7.4990900000;1252;D25  Ronco Canavese » Talosio;
45.4481700000;7.4990600000;1252;D25  Ronco Canavese » Talosio;
45.4481300000;7.4990300000;1252;D25  Ronco Canavese » Talosio;
45.4480900000;7.4990000000;1252;D25  Ronco Canavese » Talosio;
45.4480600000;7.4989900000;1252;D25  Ronco Canavese » Talosio;
45.4480200000;7.4989700000;1252;D25  Ronco Canavese » Talosio;
45.4479700000;7.4989500000;1252;D25  Ronco Canavese » Talosio;
45.4479300000;7.4989900000;1252;D25  Ronco Canavese » Talosio;
45.4478900000;7.4990000000;1234;D25  Ronco Canavese » Talosio;
45.4478500000;7.4989700000;1234;D25  Ronco Canavese » Talosio;
45.4478300000;7.4989100000;1234;D25  Ronco Canavese » Talosio;
45.4478300000;7.4988400000;1234;D25  Ronco Canavese » Talosio;
45.4478100000;7.4987700000;1234;D25  Ronco Canavese » Talosio;
45.4477800000;7.4987300000;1233;D25  Ronco Canavese » Talosio;
45.4477500000;7.4986800000;1233;D25  Ronco Canavese » Talosio;
45.4477200000;7.4986100000;1233;D25  Ronco Canavese » Talosio;
45.4477100000;7.4985900000;1233;D25  Ronco Canavese » Talosio;
45.4476800000;7.4985700000;1233;D25  Ronco Canavese » Talosio;
45.4476400000;7.4985800000;1233;D25  Ronco Canavese » Talosio;
45.4476000000;7.4986000000;1233;D25  Ronco Canavese » Talosio;
45.4475600000;7.4986300000;1233;D25  Ronco Canavese » Talosio;
45.4475200000;7.4986500000;1233;D25  Ronco Canavese » Talosio;
45.4474800000;7.4986700000;1233;D25  Ronco Canavese » Talosio;
45.4474400000;7.4986700000;1233;D25  Ronco Canavese » Talosio;
45.4474000000;7.4986500000;1233;D25  Ronco Canavese » Talosio;
45.4473700000;7.4985900000;1233;D25  Ronco Canavese » Talosio;
45.4473400000;7.4985400000;1233;D25  Ronco Canavese » Talosio;
45.4473100000;7.4985000000;1233;D25  Ronco Canavese » Talosio;
45.4472900000;7.4984500000;1233;D25  Ronco Canavese » Talosio;
45.4472600000;7.4984000000;1233;D25  Ronco Canavese » Talosio;
45.4472300000;7.4983600000;1233;D25  Ronco Canavese » Talosio;
45.4472100000;7.4983300000;1233;D25  Ronco Canavese » Talosio;
45.4471400000;7.4983300000;1233;D25  Ronco Canavese » Talosio;
45.4471000000;7.4983500000;1233;D25  Ronco Canavese » Talosio;
45.4470700000;7.4983800000;1231;D25  Ronco Canavese » Talosio;
45.4470300000;7.4984100000;1231;D25  Ronco Canavese » Talosio;
45.4469900000;7.4984200000;1231;D25  Ronco Canavese » Talosio;
45.4469600000;7.4984400000;1231;D25  Ronco Canavese » Talosio;
45.4469200000;7.4984500000;1231;D25  Ronco Canavese » Talosio;
45.4468800000;7.4984600000;1231;D25  Ronco Canavese » Talosio;
45.4468400000;7.4984700000;1231;D25  Ronco Canavese » Talosio;
45.4468000000;7.4985000000;1231;D25  Ronco Canavese » Talosio;
45.4467600000;7.4985100000;1231;D25  Ronco Canavese » Talosio;
45.4467200000;7.4985200000;1231;D25  Ronco Canavese » Talosio;
45.4466800000;7.4985100000;1231;D25  Ronco Canavese » Talosio;
45.4466400000;7.4984700000;1231;D25  Ronco Canavese » Talosio;
45.4466100000;7.4984300000;1231;D25  Ronco Canavese » Talosio;
45.4465800000;7.4983900000;1231;D25  Ronco Canavese » Talosio;
45.4465500000;7.4983500000;1231;D25  Ronco Canavese » Talosio;
45.4465300000;7.4983000000;1231;D25  Ronco Canavese » Talosio;
45.4465100000;7.4982500000;1231;D25  Ronco Canavese » Talosio;
45.4465000000;7.4981900000;1231;D25  Ronco Canavese » Talosio;
45.4464900000;7.4981300000;1231;D25  Ronco Canavese » Talosio;
45.4464700000;7.4980700000;1231;D25  Ronco Canavese » Talosio;
45.4464400000;7.4980100000;1231;D25  Ronco Canavese » Talosio;
45.4464200000;7.4979700000;1231;D25  Ronco Canavese » Talosio;
45.4464000000;7.4979200000;1231;D25  Ronco Canavese » Talosio;
45.4463700000;7.4978800000;1246;D25  Ronco Canavese » Talosio;
45.4463500000;7.4978300000;1246;D25  Ronco Canavese » Talosio;
45.4463300000;7.4977700000;1246;D25  Ronco Canavese » Talosio;
45.4463200000;7.4977100000;1246;D25  Ronco Canavese » Talosio;
45.4463000000;7.4976500000;1246;D25  Ronco Canavese » Talosio;
45.4462800000;7.4975900000;1246;D25  Ronco Canavese » Talosio;
45.4462600000;7.4975300000;1246;D25  Ronco Canavese » Talosio;
45.4462400000;7.4974700000;1223;D25  Ronco Canavese » Talosio;
45.4462500000;7.4972300000;1223;D25  Ronco Canavese » Talosio;
45.4461900000;7.4971900000;1223;D25  Ronco Canavese » Talosio;
45.4461200000;7.4970700000;1228;D25  Ronco Canavese » Talosio;
45.4459700000;7.4967600000;1228;D25  Ronco Canavese » Talosio;
45.4459100000;7.4965900000;1228;D25  Ronco Canavese » Talosio;
45.4459000000;7.4964700000;1228;D25  Ronco Canavese » Talosio;
45.4458700000;7.4963800000;1228;D25  Ronco Canavese » Talosio;
45.4458400000;7.4963000000;1228;D25  Ronco Canavese » Talosio;
45.4457900000;7.4962700000;1228;D25  Ronco Canavese » Talosio;
45.4457300000;7.4962000000;1235;D25  Ronco Canavese » Talosio;
45.4455900000;7.4961900000;1235;D25  Ronco Canavese » Talosio;
45.4452400000;7.4961500000;1222;D25  Ronco Canavese » Talosio;
45.4451100000;7.4960900000;1222;D25  Ronco Canavese » Talosio;
45.4449600000;7.4960700000;1222;D25  Ronco Canavese » Talosio;
45.4448700000;7.4960200000;1222;D25  Ronco Canavese » Talosio;
45.4447700000;7.4959300000;1222;D25  Ronco Canavese » Talosio;
45.4447400000;7.4955600000;1222;D25  Ronco Canavese » Talosio;
45.4447900000;7.4951300000;1223;D25  Ronco Canavese » Talosio;
45.4447800000;7.4948800000;1223;D25  Ronco Canavese » Talosio;
45.4447900000;7.4947600000;1223;D25  Ronco Canavese » Talosio;

