latitude;longitude;altitude (m);name
47.5119260000;10.9962120000;1401;A60  Garmisch-Partenkirchen » Linderhof;
47.5115700000;10.9956180000;1396;A60  Garmisch-Partenkirchen » Linderhof;
47.5111680000;10.9950560000;1391;A60  Garmisch-Partenkirchen » Linderhof;
47.5108480000;10.9943650000;1367;A60  Garmisch-Partenkirchen » Linderhof;
47.5105980000;10.9939660000;1348;A60  Garmisch-Partenkirchen » Linderhof;
47.5105120000;10.9939090000;1344;A60  Garmisch-Partenkirchen » Linderhof;
47.5099910000;10.9942050000;1344;A60  Garmisch-Partenkirchen » Linderhof;
47.5094480000;10.9946640000;1347;A60  Garmisch-Partenkirchen » Linderhof;
47.5090620000;10.9947300000;1341;A60  Garmisch-Partenkirchen » Linderhof;
47.5089780000;10.9949090000;1344;A60  Garmisch-Partenkirchen » Linderhof;
47.5088340000;10.9950690000;1346;A60  Garmisch-Partenkirchen » Linderhof;
47.5085340000;10.9951900000;1346;A60  Garmisch-Partenkirchen » Linderhof;
47.5084690000;10.9952120000;1346;A60  Garmisch-Partenkirchen » Linderhof;
47.5083690000;10.9951900000;1347;A60  Garmisch-Partenkirchen » Linderhof;
47.5083330000;10.9951810000;1347;A60  Garmisch-Partenkirchen » Linderhof;
47.5082570000;10.9950910000;1346;A60  Garmisch-Partenkirchen » Linderhof;
47.5081820000;10.9949030000;1344;A60  Garmisch-Partenkirchen » Linderhof;
47.5080960000;10.9947470000;1343;A60  Garmisch-Partenkirchen » Linderhof;
47.5080330000;10.9946770000;1343;A60  Garmisch-Partenkirchen » Linderhof;
47.5079810000;10.9946700000;1345;A60  Garmisch-Partenkirchen » Linderhof;
47.5079050000;10.9946640000;1347;A60  Garmisch-Partenkirchen » Linderhof;
47.5078060000;10.9946330000;1350;A60  Garmisch-Partenkirchen » Linderhof;
47.5077490000;10.9944730000;1349;A60  Garmisch-Partenkirchen » Linderhof;
47.5076700000;10.9941550000;1345;A60  Garmisch-Partenkirchen » Linderhof;
47.5075670000;10.9939860000;1340;A60  Garmisch-Partenkirchen » Linderhof;
47.5074240000;10.9938210000;1334;A60  Garmisch-Partenkirchen » Linderhof;
47.5072830000;10.9937380000;1332;A60  Garmisch-Partenkirchen » Linderhof;
47.5071540000;10.9937050000;1332;A60  Garmisch-Partenkirchen » Linderhof;
47.5070880000;10.9936550000;1334;A60  Garmisch-Partenkirchen » Linderhof;
47.5069580000;10.9934880000;1337;A60  Garmisch-Partenkirchen » Linderhof;
47.5069490000;10.9934200000;1337;A60  Garmisch-Partenkirchen » Linderhof;
47.5069580000;10.9933700000;1335;A60  Garmisch-Partenkirchen » Linderhof;
47.5070030000;10.9933630000;1333;A60  Garmisch-Partenkirchen » Linderhof;
47.5071860000;10.9934000000;1326;A60  Garmisch-Partenkirchen » Linderhof;
47.5072640000;10.9933890000;1325;A60  Garmisch-Partenkirchen » Linderhof;
47.5074020000;10.9933020000;1321;A60  Garmisch-Partenkirchen » Linderhof;
47.5074450000;10.9932360000;1319;A60  Garmisch-Partenkirchen » Linderhof;
47.5075170000;10.9930630000;1315;A60  Garmisch-Partenkirchen » Linderhof;
47.5075600000;10.9928740000;1310;A60  Garmisch-Partenkirchen » Linderhof;
47.5075690000;10.9928060000;1309;A60  Garmisch-Partenkirchen » Linderhof;
47.5075760000;10.9923960000;1305;A60  Garmisch-Partenkirchen » Linderhof;
47.5075830000;10.9922930000;1304;A60  Garmisch-Partenkirchen » Linderhof;
47.5076430000;10.9919940000;1300;A60  Garmisch-Partenkirchen » Linderhof;
47.5076430000;10.9919920000;1300;A60  Garmisch-Partenkirchen » Linderhof;
47.5076860000;10.9917950000;1298;A60  Garmisch-Partenkirchen » Linderhof;
47.5077150000;10.9917070000;1297;A60  Garmisch-Partenkirchen » Linderhof;
47.5078100000;10.9915190000;1295;A60  Garmisch-Partenkirchen » Linderhof;
47.5078260000;10.9914400000;1294;A60  Garmisch-Partenkirchen » Linderhof;
47.5078350000;10.9913230000;1292;A60  Garmisch-Partenkirchen » Linderhof;
47.5078170000;10.9912660000;1291;A60  Garmisch-Partenkirchen » Linderhof;
47.5078080000;10.9912180000;1291;A60  Garmisch-Partenkirchen » Linderhof;
47.5077420000;10.9910820000;1289;A60  Garmisch-Partenkirchen » Linderhof;
47.5076950000;10.9908560000;1285;A60  Garmisch-Partenkirchen » Linderhof;
47.5076520000;10.9908190000;1284;A60  Garmisch-Partenkirchen » Linderhof;
47.5075940000;10.9907990000;1283;A60  Garmisch-Partenkirchen » Linderhof;
47.5073360000;10.9908170000;1283;A60  Garmisch-Partenkirchen » Linderhof;
47.5071580000;10.9908360000;1283;A60  Garmisch-Partenkirchen » Linderhof;
47.5070430000;10.9909330000;1286;A60  Garmisch-Partenkirchen » Linderhof;
47.5069010000;10.9909990000;1287;A60  Garmisch-Partenkirchen » Linderhof;
47.5067370000;10.9909610000;1287;A60  Garmisch-Partenkirchen » Linderhof;
47.5065560000;10.9908150000;1285;A60  Garmisch-Partenkirchen » Linderhof;
47.5063890000;10.9907200000;1285;A60  Garmisch-Partenkirchen » Linderhof;
47.5062110000;10.9907250000;1287;A60  Garmisch-Partenkirchen » Linderhof;
47.5060690000;10.9907730000;1291;A60  Garmisch-Partenkirchen » Linderhof;
47.5059750000;10.9907510000;1292;A60  Garmisch-Partenkirchen » Linderhof;
47.5059140000;10.9907310000;1293;A60  Garmisch-Partenkirchen » Linderhof;
47.5058050000;10.9906280000;1293;A60  Garmisch-Partenkirchen » Linderhof;
47.5057510000;10.9905670000;1293;A60  Garmisch-Partenkirchen » Linderhof;
47.5056880000;10.9904420000;1292;A60  Garmisch-Partenkirchen » Linderhof;
47.5056320000;10.9902840000;1290;A60  Garmisch-Partenkirchen » Linderhof;
47.5056040000;10.9900860000;1287;A60  Garmisch-Partenkirchen » Linderhof;
47.5055690000;10.9898980000;1282;A60  Garmisch-Partenkirchen » Linderhof;
47.5054370000;10.9897200000;1280;A60  Garmisch-Partenkirchen » Linderhof;
47.5053590000;10.9896370000;1280;A60  Garmisch-Partenkirchen » Linderhof;
47.5052660000;10.9895490000;1280;A60  Garmisch-Partenkirchen » Linderhof;
47.5051760000;10.9894020000;1279;A60  Garmisch-Partenkirchen » Linderhof;
47.5051670000;10.9892620000;1275;A60  Garmisch-Partenkirchen » Linderhof;
47.5051960000;10.9892180000;1273;A60  Garmisch-Partenkirchen » Linderhof;
47.5052370000;10.9892180000;1272;A60  Garmisch-Partenkirchen » Linderhof;
47.5052410000;10.9892180000;1272;A60  Garmisch-Partenkirchen » Linderhof;
47.5054260000;10.9892030000;1265;A60  Garmisch-Partenkirchen » Linderhof;
47.5054650000;10.9890890000;1260;A60  Garmisch-Partenkirchen » Linderhof;
47.5054650000;10.9889590000;1256;A60  Garmisch-Partenkirchen » Linderhof;
47.5052610000;10.9885510000;1249;A60  Garmisch-Partenkirchen » Linderhof;
47.5051800000;10.9883520000;1246;A60  Garmisch-Partenkirchen » Linderhof;
47.5051350000;10.9882130000;1243;A60  Garmisch-Partenkirchen » Linderhof;
47.5051240000;10.9880360000;1239;A60  Garmisch-Partenkirchen » Linderhof;
47.5051310000;10.9879060000;1235;A60  Garmisch-Partenkirchen » Linderhof;
47.5051670000;10.9877460000;1229;A60  Garmisch-Partenkirchen » Linderhof;
47.5051540000;10.9869850000;1220;A60  Garmisch-Partenkirchen » Linderhof;
47.5051670000;10.9864760000;1213;A60  Garmisch-Partenkirchen » Linderhof;
47.5050310000;10.9862370000;1214;A60  Garmisch-Partenkirchen » Linderhof;
47.5049510000;10.9860010000;1213;A60  Garmisch-Partenkirchen » Linderhof;
47.5049070000;10.9857810000;1212;A60  Garmisch-Partenkirchen » Linderhof;
47.5048710000;10.9852440000;1208;A60  Garmisch-Partenkirchen » Linderhof;
47.5048490000;10.9849520000;1207;A60  Garmisch-Partenkirchen » Linderhof;
47.5048240000;10.9847350000;1205;A60  Garmisch-Partenkirchen » Linderhof;
47.5048200000;10.9845620000;1203;A60  Garmisch-Partenkirchen » Linderhof;
47.5048490000;10.9841470000;1200;A60  Garmisch-Partenkirchen » Linderhof;
47.5048710000;10.9838730000;1199;A60  Garmisch-Partenkirchen » Linderhof;
47.5049210000;10.9836870000;1199;A60  Garmisch-Partenkirchen » Linderhof;

47.5049210000;10.9836870000;1199;A60  Garmisch-Partenkirchen » Linderhof;
47.5049680000;10.9835910000;1198;A60  Garmisch-Partenkirchen » Linderhof;
47.5052700000;10.9831830000;1193;A60  Garmisch-Partenkirchen » Linderhof;
47.5058060000;10.9825980000;1192;A60  Garmisch-Partenkirchen » Linderhof;
47.5062330000;10.9821620000;1190;A60  Garmisch-Partenkirchen » Linderhof;
47.5069030000;10.9815080000;1188;A60  Garmisch-Partenkirchen » Linderhof;
47.5069700000;10.9814050000;1188;A60  Garmisch-Partenkirchen » Linderhof;
47.5070330000;10.9813480000;1188;A60  Garmisch-Partenkirchen » Linderhof;
47.5072840000;10.9812160000;1188;A60  Garmisch-Partenkirchen » Linderhof;
47.5074600000;10.9811090000;1188;A60  Garmisch-Partenkirchen » Linderhof;
47.5078450000;10.9808280000;1190;A60  Garmisch-Partenkirchen » Linderhof;
47.5079490000;10.9809290000;1190;A60  Garmisch-Partenkirchen » Linderhof;
47.5080640000;10.9810010000;1190;A60  Garmisch-Partenkirchen » Linderhof;
47.5082290000;10.9810980000;1192;A60  Garmisch-Partenkirchen » Linderhof;
47.5083590000;10.9812010000;1192;A60  Garmisch-Partenkirchen » Linderhof;
47.5084650000;10.9813370000;1192;A60  Garmisch-Partenkirchen » Linderhof;
47.5086520000;10.9816130000;1194;A60  Garmisch-Partenkirchen » Linderhof;
47.5088910000;10.9821020000;1195;A60  Garmisch-Partenkirchen » Linderhof;
47.5089410000;10.9821790000;1196;A60  Garmisch-Partenkirchen » Linderhof;
47.5090590000;10.9823260000;1197;A60  Garmisch-Partenkirchen » Linderhof;
47.5091940000;10.9824600000;1198;A60  Garmisch-Partenkirchen » Linderhof;
47.5092640000;10.9825120000;1198;A60  Garmisch-Partenkirchen » Linderhof;
47.5093340000;10.9825710000;1199;A60  Garmisch-Partenkirchen » Linderhof;
47.5098540000;10.9829030000;1201;A60  Garmisch-Partenkirchen » Linderhof;
47.5099700000;10.9830580000;1201;A60  Garmisch-Partenkirchen » Linderhof;
47.5102040000;10.9836720000;1203;A60  Garmisch-Partenkirchen » Linderhof;
47.5103930000;10.9840960000;1205;A60  Garmisch-Partenkirchen » Linderhof;
47.5104660000;10.9845210000;1207;A60  Garmisch-Partenkirchen » Linderhof;
47.5105080000;10.9846050000;1207;A60  Garmisch-Partenkirchen » Linderhof;
47.5105790000;10.9847270000;1208;A60  Garmisch-Partenkirchen » Linderhof;
47.5110450000;10.9853610000;1209;A60  Garmisch-Partenkirchen » Linderhof;
47.5110740000;10.9854560000;1209;A60  Garmisch-Partenkirchen » Linderhof;
47.5110880000;10.9855480000;1209;A60  Garmisch-Partenkirchen » Linderhof;
47.5110830000;10.9860320000;1209;A60  Garmisch-Partenkirchen » Linderhof;
47.5110950000;10.9861050000;1209;A60  Garmisch-Partenkirchen » Linderhof;
47.5111310000;10.9862670000;1209;A60  Garmisch-Partenkirchen » Linderhof;
47.5111870000;10.9864210000;1208;A60  Garmisch-Partenkirchen » Linderhof;
47.5116470000;10.9874190000;1207;A60  Garmisch-Partenkirchen » Linderhof;
47.5119830000;10.9882410000;1206;A60  Garmisch-Partenkirchen » Linderhof;
47.5120350000;10.9883750000;1206;A60  Garmisch-Partenkirchen » Linderhof;
47.5120330000;10.9883750000;1206;A60  Garmisch-Partenkirchen » Linderhof;
47.5120620000;10.9885300000;1206;A60  Garmisch-Partenkirchen » Linderhof;
47.5121350000;10.9893600000;1206;A60  Garmisch-Partenkirchen » Linderhof;
47.5121610000;10.9894740000;1206;A60  Garmisch-Partenkirchen » Linderhof;
47.5121980000;10.9896200000;1205;A60  Garmisch-Partenkirchen » Linderhof;
47.5124730000;10.9903240000;1203;A60  Garmisch-Partenkirchen » Linderhof;
47.5126260000;10.9905260000;1201;A60  Garmisch-Partenkirchen » Linderhof;
47.5130890000;10.9901710000;1196;A60  Garmisch-Partenkirchen » Linderhof;
47.5131770000;10.9901340000;1195;A60  Garmisch-Partenkirchen » Linderhof;
47.5136100000;10.9900550000;1192;A60  Garmisch-Partenkirchen » Linderhof;
47.5136590000;10.9900330000;1192;A60  Garmisch-Partenkirchen » Linderhof;
47.5137380000;10.9900280000;1191;A60  Garmisch-Partenkirchen » Linderhof;
47.5137990000;10.9900110000;1191;A60  Garmisch-Partenkirchen » Linderhof;
47.5139440000;10.9900020000;1190;A60  Garmisch-Partenkirchen » Linderhof;
47.5141080000;10.9899340000;1189;A60  Garmisch-Partenkirchen » Linderhof;
47.5142550000;10.9898770000;1188;A60  Garmisch-Partenkirchen » Linderhof;
47.5143470000;10.9898150000;1187;A60  Garmisch-Partenkirchen » Linderhof;
47.5144940000;10.9896660000;1184;A60  Garmisch-Partenkirchen » Linderhof;
47.5148160000;10.9894210000;1180;A60  Garmisch-Partenkirchen » Linderhof;
47.5149920000;10.9893260000;1179;A60  Garmisch-Partenkirchen » Linderhof;
47.5150730000;10.9892850000;1178;A60  Garmisch-Partenkirchen » Linderhof;
47.5151610000;10.9892150000;1177;A60  Garmisch-Partenkirchen » Linderhof;
47.5152650000;10.9891220000;1175;A60  Garmisch-Partenkirchen » Linderhof;
47.5153640000;10.9890130000;1173;A60  Garmisch-Partenkirchen » Linderhof;
47.5154020000;10.9889340000;1172;A60  Garmisch-Partenkirchen » Linderhof;
47.5154490000;10.9887630000;1171;A60  Garmisch-Partenkirchen » Linderhof;
47.5154850000;10.9886030000;1169;A60  Garmisch-Partenkirchen » Linderhof;
47.5154900000;10.9885300000;1168;A60  Garmisch-Partenkirchen » Linderhof;
47.5154850000;10.9884230000;1168;A60  Garmisch-Partenkirchen » Linderhof;
47.5153730000;10.9877890000;1165;A60  Garmisch-Partenkirchen » Linderhof;
47.5153450000;10.9876730000;1165;A60  Garmisch-Partenkirchen » Linderhof;
47.5152870000;10.9873130000;1164;A60  Garmisch-Partenkirchen » Linderhof;
47.5152730000;10.9871030000;1165;A60  Garmisch-Partenkirchen » Linderhof;
47.5152830000;10.9869270000;1164;A60  Garmisch-Partenkirchen » Linderhof;
47.5152910000;10.9868390000;1164;A60  Garmisch-Partenkirchen » Linderhof;
47.5153360000;10.9867210000;1164;A60  Garmisch-Partenkirchen » Linderhof;
47.5153880000;10.9866220000;1163;A60  Garmisch-Partenkirchen » Linderhof;
47.5154470000;10.9865410000;1162;A60  Garmisch-Partenkirchen » Linderhof;
47.5154490000;10.9865410000;1162;A60  Garmisch-Partenkirchen » Linderhof;
47.5155010000;10.9864820000;1161;A60  Garmisch-Partenkirchen » Linderhof;
47.5163670000;10.9858680000;1147;A60  Garmisch-Partenkirchen » Linderhof;
47.5167230000;10.9855300000;1143;A60  Garmisch-Partenkirchen » Linderhof;
47.5169290000;10.9854030000;1139;A60  Garmisch-Partenkirchen » Linderhof;
47.5170230000;10.9853920000;1138;A60  Garmisch-Partenkirchen » Linderhof;
47.5171540000;10.9853920000;1136;A60  Garmisch-Partenkirchen » Linderhof;
47.5173170000;10.9853700000;1133;A60  Garmisch-Partenkirchen » Linderhof;
47.5176230000;10.9852820000;1129;A60  Garmisch-Partenkirchen » Linderhof;
47.5178440000;10.9851590000;1125;A60  Garmisch-Partenkirchen » Linderhof;
47.5180570000;10.9850910000;1122;A60  Garmisch-Partenkirchen » Linderhof;
47.5180630000;10.9850910000;1122;A60  Garmisch-Partenkirchen » Linderhof;
47.5181530000;10.9850830000;1120;A60  Garmisch-Partenkirchen » Linderhof;
47.5182550000;10.9850300000;1118;A60  Garmisch-Partenkirchen » Linderhof;
47.5186140000;10.9847760000;1113;A60  Garmisch-Partenkirchen » Linderhof;
47.5187010000;10.9847450000;1111;A60  Garmisch-Partenkirchen » Linderhof;
47.5187780000;10.9847450000;1110;A60  Garmisch-Partenkirchen » Linderhof;
47.5188930000;10.9847930000;1109;A60  Garmisch-Partenkirchen » Linderhof;
47.5189860000;10.9847950000;1108;A60  Garmisch-Partenkirchen » Linderhof;
47.5189880000;10.9847980000;1108;A60  Garmisch-Partenkirchen » Linderhof;
47.5191160000;10.9847760000;1107;A60  Garmisch-Partenkirchen » Linderhof;
47.5192670000;10.9847080000;1106;A60  Garmisch-Partenkirchen » Linderhof;
47.5194340000;10.9845590000;1104;A60  Garmisch-Partenkirchen » Linderhof;
47.5195380000;10.9844270000;1103;A60  Garmisch-Partenkirchen » Linderhof;
47.5196890000;10.9841860000;1102;A60  Garmisch-Partenkirchen » Linderhof;
47.5197950000;10.9839900000;1101;A60  Garmisch-Partenkirchen » Linderhof;
47.5198960000;10.9839620000;1101;A60  Garmisch-Partenkirchen » Linderhof;
47.5199590000;10.9839820000;1100;A60  Garmisch-Partenkirchen » Linderhof;
47.5199600000;10.9839840000;1100;A60  Garmisch-Partenkirchen » Linderhof;
47.5200810000;10.9840230000;1098;A60  Garmisch-Partenkirchen » Linderhof;
47.5207510000;10.9841130000;1092;A60  Garmisch-Partenkirchen » Linderhof;
47.5207900000;10.9841370000;1092;A60  Garmisch-Partenkirchen » Linderhof;
47.5209200000;10.9842730000;1091;A60  Garmisch-Partenkirchen » Linderhof;
47.5209920000;10.9842820000;1090;A60  Garmisch-Partenkirchen » Linderhof;
47.5212930000;10.9842510000;1088;A60  Garmisch-Partenkirchen » Linderhof;
47.5215490000;10.9842380000;1086;A60  Garmisch-Partenkirchen » Linderhof;
47.5216080000;10.9842540000;1086;A60  Garmisch-Partenkirchen » Linderhof;
47.5217620000;10.9844010000;1084;A60  Garmisch-Partenkirchen » Linderhof;
47.5218470000;10.9844660000;1084;A60  Garmisch-Partenkirchen » Linderhof;
47.5221990000;10.9846420000;1082;A60  Garmisch-Partenkirchen » Linderhof;
47.5226090000;10.9850080000;1079;A60  Garmisch-Partenkirchen » Linderhof;
47.5228460000;10.9851240000;1077;A60  Garmisch-Partenkirchen » Linderhof;
47.5229300000;10.9851530000;1077;A60  Garmisch-Partenkirchen » Linderhof;
47.5231150000;10.9853220000;1075;A60  Garmisch-Partenkirchen » Linderhof;
47.5235190000;10.9857600000;1073;A60  Garmisch-Partenkirchen » Linderhof;
47.5236130000;10.9858060000;1072;A60  Garmisch-Partenkirchen » Linderhof;
47.5236690000;10.9858060000;1072;A60  Garmisch-Partenkirchen » Linderhof;
47.5237820000;10.9858200000;1071;A60  Garmisch-Partenkirchen » Linderhof;
47.5253090000;10.9858270000;1070;A60  Garmisch-Partenkirchen » Linderhof;
47.5255140000;10.9856920000;1070;A60  Garmisch-Partenkirchen » Linderhof;
47.5258210000;10.9854390000;1067;A60  Garmisch-Partenkirchen » Linderhof;
47.5259770000;10.9852740000;1067;A60  Garmisch-Partenkirchen » Linderhof;
47.5259800000;10.9852740000;1067;A60  Garmisch-Partenkirchen » Linderhof;
47.5264170000;10.9846790000;1066;A60  Garmisch-Partenkirchen » Linderhof;
47.5264170000;10.9846750000;1066;A60  Garmisch-Partenkirchen » Linderhof;
47.5271250000;10.9837050000;1061;A60  Garmisch-Partenkirchen » Linderhof;
47.5272490000;10.9836030000;1061;A60  Garmisch-Partenkirchen » Linderhof;
47.5275890000;10.9834550000;1060;A60  Garmisch-Partenkirchen » Linderhof;
47.5277150000;10.9833850000;1059;A60  Garmisch-Partenkirchen » Linderhof;
47.5278150000;10.9832700000;1058;A60  Garmisch-Partenkirchen » Linderhof;
47.5280120000;10.9829150000;1053;A60  Garmisch-Partenkirchen » Linderhof;
47.5281550000;10.9826720000;1050;A60  Garmisch-Partenkirchen » Linderhof;
47.5281600000;10.9826650000;1050;A60  Garmisch-Partenkirchen » Linderhof;
47.5282950000;10.9825400000;1049;A60  Garmisch-Partenkirchen » Linderhof;
47.5285560000;10.9824310000;1048;A60  Garmisch-Partenkirchen » Linderhof;
47.5290490000;10.9821810000;1044;A60  Garmisch-Partenkirchen » Linderhof;
47.5298340000;10.9820230000;1041;A60  Garmisch-Partenkirchen » Linderhof;
47.5300090000;10.9818460000;1040;A60  Garmisch-Partenkirchen » Linderhof;
47.5300920000;10.9817930000;1039;A60  Garmisch-Partenkirchen » Linderhof;
47.5300950000;10.9817930000;1039;A60  Garmisch-Partenkirchen » Linderhof;
47.5302970000;10.9817700000;1038;A60  Garmisch-Partenkirchen » Linderhof;
47.5314700000;10.9816510000;1035;A60  Garmisch-Partenkirchen » Linderhof;
47.5316150000;10.9816150000;1034;A60  Garmisch-Partenkirchen » Linderhof;
47.5317170000;10.9815490000;1034;A60  Garmisch-Partenkirchen » Linderhof;
47.5319710000;10.9812760000;1032;A60  Garmisch-Partenkirchen » Linderhof;
47.5319730000;10.9812760000;1032;A60  Garmisch-Partenkirchen » Linderhof;
47.5323940000;10.9810490000;1031;A60  Garmisch-Partenkirchen » Linderhof;
47.5325230000;10.9809410000;1030;A60  Garmisch-Partenkirchen » Linderhof;
47.5325960000;10.9808220000;1030;A60  Garmisch-Partenkirchen » Linderhof;
47.5329810000;10.9798980000;1028;A60  Garmisch-Partenkirchen » Linderhof;
47.5330430000;10.9797760000;1028;A60  Garmisch-Partenkirchen » Linderhof;
47.5331290000;10.9796540000;1028;A60  Garmisch-Partenkirchen » Linderhof;
47.5331970000;10.9795950000;1028;A60  Garmisch-Partenkirchen » Linderhof;
47.5332830000;10.9795290000;1027;A60  Garmisch-Partenkirchen » Linderhof;
47.5334470000;10.9794930000;1027;A60  Garmisch-Partenkirchen » Linderhof;
47.5336410000;10.9794640000;1026;A60  Garmisch-Partenkirchen » Linderhof;
47.5337550000;10.9794600000;1025;A60  Garmisch-Partenkirchen » Linderhof;
47.5339490000;10.9794170000;1024;A60  Garmisch-Partenkirchen » Linderhof;
47.5342770000;10.9792690000;1023;A60  Garmisch-Partenkirchen » Linderhof;
47.5348330000;10.9789700000;1022;A60  Garmisch-Partenkirchen » Linderhof;
47.5348410000;10.9789670000;1022;A60  Garmisch-Partenkirchen » Linderhof;
47.5349540000;10.9789540000;1021;A60  Garmisch-Partenkirchen » Linderhof;
47.5350860000;10.9790130000;1021;A60  Garmisch-Partenkirchen » Linderhof;
47.5353470000;10.9792760000;1020;A60  Garmisch-Partenkirchen » Linderhof;
47.5355390000;10.9794240000;1019;A60  Garmisch-Partenkirchen » Linderhof;
47.5356900000;10.9795260000;1019;A60  Garmisch-Partenkirchen » Linderhof;
47.5365710000;10.9799930000;1018;A60  Garmisch-Partenkirchen » Linderhof;
47.5366380000;10.9800060000;1018;A60  Garmisch-Partenkirchen » Linderhof;
47.5367240000;10.9800060000;1018;A60  Garmisch-Partenkirchen » Linderhof;
47.5368940000;10.9799800000;1018;A60  Garmisch-Partenkirchen » Linderhof;
47.5370850000;10.9799770000;1018;A60  Garmisch-Partenkirchen » Linderhof;
47.5379320000;10.9801050000;1017;A60  Garmisch-Partenkirchen » Linderhof;
47.5379910000;10.9801340000;1017;A60  Garmisch-Partenkirchen » Linderhof;
47.5379940000;10.9801340000;1017;A60  Garmisch-Partenkirchen » Linderhof;
47.5381070000;10.9802530000;1017;A60  Garmisch-Partenkirchen » Linderhof;
47.5382580000;10.9803650000;1016;A60  Garmisch-Partenkirchen » Linderhof;
47.5388670000;10.9807200000;1014;A60  Garmisch-Partenkirchen » Linderhof;
47.5392820000;10.9809500000;1013;A60  Garmisch-Partenkirchen » Linderhof;
47.5395860000;10.9812560000;1010;A60  Garmisch-Partenkirchen » Linderhof;
47.5396450000;10.9813390000;1012;A60  Garmisch-Partenkirchen » Linderhof;
47.5397320000;10.9813850000;1012;A60  Garmisch-Partenkirchen » Linderhof;
47.5397990000;10.9814080000;1013;A60  Garmisch-Partenkirchen » Linderhof;
47.5398740000;10.9813910000;1012;A60  Garmisch-Partenkirchen » Linderhof;
47.5400950000;10.9812140000;1007;A60  Garmisch-Partenkirchen » Linderhof;
47.5401980000;10.9811610000;1007;A60  Garmisch-Partenkirchen » Linderhof;
47.5402010000;10.9811610000;1007;A60  Garmisch-Partenkirchen » Linderhof;
47.5403000000;10.9811680000;1007;A60  Garmisch-Partenkirchen » Linderhof;
47.5404460000;10.9812500000;1005;A60  Garmisch-Partenkirchen » Linderhof;
47.5407130000;10.9813710000;1005;A60  Garmisch-Partenkirchen » Linderhof;
47.5408260000;10.9814270000;1006;A60  Garmisch-Partenkirchen » Linderhof;
47.5409850000;10.9814410000;1005;A60  Garmisch-Partenkirchen » Linderhof;
47.5412410000;10.9816350000;1005;A60  Garmisch-Partenkirchen » Linderhof;
47.5414940000;10.9817530000;1001;A60  Garmisch-Partenkirchen » Linderhof;
47.5415880000;10.9817930000;1001;A60  Garmisch-Partenkirchen » Linderhof;
47.5421600000;10.9817010000;989;A60  Garmisch-Partenkirchen » Linderhof;
47.5423380000;10.9816970000;986;A60  Garmisch-Partenkirchen » Linderhof;
47.5424260000;10.9817270000;984;A60  Garmisch-Partenkirchen » Linderhof;
47.5425260000;10.9817960000;984;A60  Garmisch-Partenkirchen » Linderhof;
47.5427340000;10.9821810000;985;A60  Garmisch-Partenkirchen » Linderhof;
47.5429440000;10.9825200000;995;A60  Garmisch-Partenkirchen » Linderhof;
47.5429870000;10.9825720000;995;A60  Garmisch-Partenkirchen » Linderhof;
47.5430980000;10.9825820000;992;A60  Garmisch-Partenkirchen » Linderhof;
47.5432240000;10.9825760000;988;A60  Garmisch-Partenkirchen » Linderhof;
47.5433180000;10.9825490000;985;A60  Garmisch-Partenkirchen » Linderhof;
47.5433720000;10.9824900000;982;A60  Garmisch-Partenkirchen » Linderhof;
47.5434560000;10.9824050000;977;A60  Garmisch-Partenkirchen » Linderhof;
47.5435580000;10.9822500000;972;A60  Garmisch-Partenkirchen » Linderhof;
47.5436070000;10.9822040000;970;A60  Garmisch-Partenkirchen » Linderhof;
47.5436850000;10.9821810000;968;A60  Garmisch-Partenkirchen » Linderhof;
47.5437870000;10.9822270000;968;A60  Garmisch-Partenkirchen » Linderhof;
47.5439140000;10.9823360000;968;A60  Garmisch-Partenkirchen » Linderhof;
47.5440190000;10.9824770000;969;A60  Garmisch-Partenkirchen » Linderhof;
47.5441400000;10.9828160000;976;A60  Garmisch-Partenkirchen » Linderhof;
47.5441940000;10.9829970000;983;A60  Garmisch-Partenkirchen » Linderhof;
47.5442270000;10.9830590000;984;A60  Garmisch-Partenkirchen » Linderhof;
47.5444150000;10.9831910000;985;A60  Garmisch-Partenkirchen » Linderhof;
47.5448550000;10.9834540000;987;A60  Garmisch-Partenkirchen » Linderhof;
47.5450650000;10.9834840000;984;A60  Garmisch-Partenkirchen » Linderhof;
47.5455820000;10.9837860000;987;A60  Garmisch-Partenkirchen » Linderhof;
47.5456630000;10.9838230000;987;A60  Garmisch-Partenkirchen » Linderhof;
47.5460640000;10.9838850000;981;A60  Garmisch-Partenkirchen » Linderhof;
47.5462770000;10.9840270000;981;A60  Garmisch-Partenkirchen » Linderhof;
47.5464170000;10.9841050000;979;A60  Garmisch-Partenkirchen » Linderhof;
47.5467410000;10.9841910000;975;A60  Garmisch-Partenkirchen » Linderhof;
47.5471210000;10.9842570000;971;A60  Garmisch-Partenkirchen » Linderhof;
47.5477780000;10.9844080000;967;A60  Garmisch-Partenkirchen » Linderhof;
47.5479400000;10.9844580000;966;A60  Garmisch-Partenkirchen » Linderhof;
47.5480480000;10.9845330000;966;A60  Garmisch-Partenkirchen » Linderhof;
47.5481450000;10.9846260000;966;A60  Garmisch-Partenkirchen » Linderhof;
47.5482200000;10.9846650000;966;A60  Garmisch-Partenkirchen » Linderhof;
47.5486000000;10.9846780000;961;A60  Garmisch-Partenkirchen » Linderhof;
47.5489020000;10.9851030000;962;A60  Garmisch-Partenkirchen » Linderhof;
47.5494030000;10.9856850000;975;A60  Garmisch-Partenkirchen » Linderhof;
