latitude;longitude;altitude (m);name
45.7070200000;7.9441800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070100000;7.9441800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070000000;7.9441900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070000000;7.9441900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069900000;7.9442000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9442000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9442000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069700000;7.9441900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069700000;7.9441800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069700000;7.9441700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069700000;7.9441600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9441500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9441400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9441300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9441200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9441000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069900000;7.9440900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069900000;7.9440700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069900000;7.9440600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070000000;7.9440500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070000000;7.9440400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070000000;7.9440300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070000000;7.9440100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7070000000;7.9440000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069900000;7.9440000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9439900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069800000;7.9440000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069700000;7.9440000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069700000;7.9440100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069600000;7.9440200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069600000;7.9440200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069500000;7.9440300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069500000;7.9440400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069400000;7.9440400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069300000;7.9440500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069200000;7.9440600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069200000;7.9440600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069100000;7.9440700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069000000;7.9440700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7069000000;7.9440800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068900000;7.9440800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068900000;7.9440900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068800000;7.9441000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068700000;7.9441000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068700000;7.9441100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068600000;7.9441100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068500000;7.9441200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068500000;7.9441300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068400000;7.9441300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068300000;7.9441400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068300000;7.9441400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068200000;7.9441400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068200000;7.9441500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068100000;7.9441600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068000000;7.9441600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7068000000;7.9441700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067900000;7.9441700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067800000;7.9441800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067800000;7.9441900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067700000;7.9441900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067600000;7.9442000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067500000;7.9442000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067500000;7.9442100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067400000;7.9442200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067400000;7.9442300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067300000;7.9442300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067200000;7.9442400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067200000;7.9442500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067100000;7.9442500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067000000;7.9442500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7067000000;7.9442600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066900000;7.9442600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066800000;7.9442600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066700000;7.9442700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066700000;7.9442800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066600000;7.9442800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066600000;7.9442800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066500000;7.9442900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066400000;7.9443000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066400000;7.9443000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066300000;7.9443100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066200000;7.9443200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066200000;7.9443200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066100000;7.9443300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066000000;7.9443300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7066000000;7.9443400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065900000;7.9443500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065900000;7.9443500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065800000;7.9443600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065800000;7.9443600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065700000;7.9443700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065600000;7.9443800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065600000;7.9443900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065600000;7.9443900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065500000;7.9444000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065500000;7.9444100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065400000;7.9444200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065400000;7.9444300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065300000;7.9444400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065300000;7.9444500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065200000;7.9444600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065100000;7.9444600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065000000;7.9444700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7065000000;7.9444800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064900000;7.9444800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064800000;7.9444900000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064800000;7.9445000000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064700000;7.9445100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064600000;7.9445100000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064600000;7.9445200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064500000;7.9445200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064400000;7.9445200000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064300000;7.9445300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064200000;7.9445300000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064200000;7.9445400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064100000;7.9445400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064000000;7.9445400000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7064000000;7.9445500000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063900000;7.9445600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063800000;7.9445600000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063700000;7.9445700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063700000;7.9445700000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063600000;7.9445800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063500000;7.9445800000;1487;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063500000;7.9445900000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063400000;7.9446000000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063300000;7.9446000000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063300000;7.9446100000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063200000;7.9446200000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063100000;7.9446200000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063100000;7.9446200000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7063000000;7.9446300000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062900000;7.9446300000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062800000;7.9446400000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062800000;7.9446400000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062700000;7.9446500000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062600000;7.9446500000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062600000;7.9446500000;1504;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062500000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062400000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062300000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062200000;7.9446600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062200000;7.9446600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062100000;7.9446600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062000000;7.9446600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7062000000;7.9446700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061900000;7.9446800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061800000;7.9446700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061700000;7.9446800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061700000;7.9446800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061600000;7.9446800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061500000;7.9446900000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061500000;7.9446900000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061400000;7.9446900000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061300000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061200000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061200000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061100000;7.9447100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7061000000;7.9447100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060900000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060800000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060700000;7.9447300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060700000;7.9447300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060600000;7.9447400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060500000;7.9447500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060400000;7.9447500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060400000;7.9447600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060300000;7.9447700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060300000;7.9447800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060200000;7.9447800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060200000;7.9447900000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060100000;7.9448000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060100000;7.9448000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7060000000;7.9448100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059900000;7.9448100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059800000;7.9448200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059700000;7.9448300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059700000;7.9448300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059600000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059600000;7.9448300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059500000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059400000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059300000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059300000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059200000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059100000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059100000;7.9448400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7059000000;7.9448300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058900000;7.9448300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058900000;7.9448200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058800000;7.9448200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058700000;7.9448200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058700000;7.9448100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058600000;7.9448100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058500000;7.9448100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058400000;7.9447900000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058400000;7.9447800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058300000;7.9447800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058300000;7.9447700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058200000;7.9447600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058200000;7.9447500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058100000;7.9447400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058100000;7.9447300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058000000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7058000000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057900000;7.9447100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057800000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057800000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057700000;7.9446900000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057700000;7.9446800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057600000;7.9446700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057600000;7.9446700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057500000;7.9446600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057400000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057400000;7.9446400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057300000;7.9446400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057200000;7.9446300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057200000;7.9446300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057100000;7.9446200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7057000000;7.9446200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056900000;7.9446200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056800000;7.9446200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056800000;7.9446200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056700000;7.9446200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056600000;7.9446200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056600000;7.9446300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056500000;7.9446300000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056400000;7.9446400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056300000;7.9446400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056300000;7.9446400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056200000;7.9446400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056100000;7.9446400000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7056000000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055900000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055800000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055800000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055600000;7.9446500000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055600000;7.9446600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055500000;7.9446600000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055400000;7.9446700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055300000;7.9446700000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055200000;7.9446800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055100000;7.9446800000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055100000;7.9446900000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7055000000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054900000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054800000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054700000;7.9447000000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054600000;7.9447100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054600000;7.9447100000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054500000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054400000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054300000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054200000;7.9447200000;1470;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054100000;7.9447300000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054100000;7.9447200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7054000000;7.9447200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053900000;7.9447200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053800000;7.9447100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053700000;7.9447100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053700000;7.9447000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053600000;7.9447000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053500000;7.9446900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053400000;7.9446900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053300000;7.9446900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053300000;7.9446900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053200000;7.9447000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053100000;7.9447000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053000000;7.9447100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7053000000;7.9447200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052900000;7.9447200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052900000;7.9447300000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9447400000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9447500000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052700000;7.9447600000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052600000;7.9447800000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052600000;7.9447900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052600000;7.9448000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052600000;7.9448200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052500000;7.9448300000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052500000;7.9448400000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052400000;7.9448500000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052400000;7.9448600000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052300000;7.9448700000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052300000;7.9448800000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052200000;7.9448900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052200000;7.9449000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052100000;7.9449100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9449200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9449300000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9449500000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9449600000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7051900000;7.9449700000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7051900000;7.9449800000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7051900000;7.9449900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7051900000;7.9450000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7051900000;7.9450100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7051900000;7.9450200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7051900000;7.9450400000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9450500000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9450600000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9450700000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052000000;7.9450800000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052100000;7.9450900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052100000;7.9451000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052200000;7.9451000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052300000;7.9451100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052300000;7.9451100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052400000;7.9451200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052500000;7.9451300000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052500000;7.9451400000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052600000;7.9451500000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052700000;7.9451600000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052700000;7.9451700000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9451800000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9451900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9452000000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052900000;7.9452200000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052900000;7.9452300000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052900000;7.9452400000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9452600000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9452700000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9452800000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9452900000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
45.7052800000;7.9453100000;1441;D17  Gressoney-Saint-Jean » Piedicavallo;
