latitude;longitude;altitude (m);name
44.7033620000;7.0512910000;2473;D46  Pian del Re » Refuge du Viso;
44.7031990000;7.0514040000;2473;D46  Pian del Re » Refuge du Viso;
44.7029950000;7.0514500000;2473;D46  Pian del Re » Refuge du Viso;
44.7026220000;7.0517340000;2463;D46  Pian del Re » Refuge du Viso;
44.7020090000;7.0518410000;2462;D46  Pian del Re » Refuge du Viso;
44.7016530000;7.0517470000;2462;D46  Pian del Re » Refuge du Viso;
44.7014750000;7.0517010000;2462;D46  Pian del Re » Refuge du Viso;
44.7012690000;7.0517780000;2462;D46  Pian del Re » Refuge du Viso;
44.7006090000;7.0514070000;2466;D46  Pian del Re » Refuge du Viso;
44.7002400000;7.0515970000;2463;D46  Pian del Re » Refuge du Viso;

