latitude;longitude;altitude (m);name
46.6036190000;13.0738970000;1762;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6040020000;13.0733490000;1752;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6040020000;13.0733430000;1752;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6042410000;13.0729390000;1747;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6043920000;13.0723100000;1740;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6046510000;13.0720090000;1731;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6044800000;13.0714980000;1730;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6047820000;13.0711820000;1737;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6048180000;13.0705480000;1738;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;
46.6053770000;13.0703970000;1739;R19  Naßfeld » Zollnersee Hütte ehm. Dr. Steinwender Hütte ;

