latitude;longitude;altitude (m);name
46.4200197000;8.1555942000;1462;R94  Ulrichen » Fieschertal;
46.4198809000;8.1554883000;1458;R94  Ulrichen » Fieschertal;
46.4196924000;8.1554338000;1454;R94  Ulrichen » Fieschertal;
46.4196251000;8.1554069000;1453;R94  Ulrichen » Fieschertal;
46.4195582000;8.1553020000;1452;R94  Ulrichen » Fieschertal;
46.4190691000;8.1544110000;1433;R94  Ulrichen » Fieschertal;
46.4188993000;8.1542266000;1427;R94  Ulrichen » Fieschertal;
46.4178068000;8.1534318000;1392;R94  Ulrichen » Fieschertal;
46.4176914000;8.1531896000;1385;R94  Ulrichen » Fieschertal;
46.4175937000;8.1529867000;1380;R94  Ulrichen » Fieschertal;
46.4174503000;8.1529068000;1372;R94  Ulrichen » Fieschertal;
46.4173982000;8.1526069000;1368;R94  Ulrichen » Fieschertal;
46.4172096000;8.1525524000;1361;R94  Ulrichen » Fieschertal;
46.4173460000;8.1523200000;1361;R94  Ulrichen » Fieschertal;
46.4174184000;8.1522560000;1361;R94  Ulrichen » Fieschertal;
46.4174995000;8.1522310000;1362;R94  Ulrichen » Fieschertal;
46.4177020000;8.1522207000;1356;R94  Ulrichen » Fieschertal;
46.4178507000;8.1521836000;1353;R94  Ulrichen » Fieschertal;
46.4179952000;8.1520814000;1350;R94  Ulrichen » Fieschertal;
46.4178887000;8.1518589000;1350;R94  Ulrichen » Fieschertal;
46.4177993000;8.1517667000;1350;R94  Ulrichen » Fieschertal;
46.4173873000;8.1514751000;1350;R94  Ulrichen » Fieschertal;
46.4166469000;8.1511922000;1344;R94  Ulrichen » Fieschertal;
46.4162205000;8.1510435000;1348;R94  Ulrichen » Fieschertal;
46.4159785000;8.1509103000;1337;R94  Ulrichen » Fieschertal;
46.4158003000;8.1506348000;1331;R94  Ulrichen » Fieschertal;
46.4155590000;8.1503845000;1333;R94  Ulrichen » Fieschertal;
46.4152903000;8.1501859000;1339;R94  Ulrichen » Fieschertal;
46.4148288000;8.1499067000;1343;R94  Ulrichen » Fieschertal;
46.4142995000;8.1496786000;1328;R94  Ulrichen » Fieschertal;
46.4137929000;8.1493989000;1316;R94  Ulrichen » Fieschertal;
46.4132012000;8.1490790000;1317;R94  Ulrichen » Fieschertal;
46.4131390000;8.1489481000;1319;R94  Ulrichen » Fieschertal;
46.4130335000;8.1485695000;1319;R94  Ulrichen » Fieschertal;
46.4129444000;8.1484253000;1312;R94  Ulrichen » Fieschertal;
46.4128909000;8.1483465000;1310;R94  Ulrichen » Fieschertal;
46.4127839000;8.1482021000;1307;R94  Ulrichen » Fieschertal;
46.4126052000;8.1480046000;1309;R94  Ulrichen » Fieschertal;
46.4117104000;8.1472386000;1293;R94  Ulrichen » Fieschertal;
46.4110966000;8.1468404000;1296;R94  Ulrichen » Fieschertal;
46.4098067000;8.1459652000;1276;R94  Ulrichen » Fieschertal;
46.4089342000;8.1452125000;1261;R94  Ulrichen » Fieschertal;
46.4088625000;8.1451726000;1260;R94  Ulrichen » Fieschertal;
46.4088084000;8.1451979000;1260;R94  Ulrichen » Fieschertal;
46.4087768000;8.1452105000;1259;R94  Ulrichen » Fieschertal;
46.4087371000;8.1450929000;1259;R94  Ulrichen » Fieschertal;
46.4084960000;8.1448036000;1262;R94  Ulrichen » Fieschertal;
46.4076779000;8.1439867000;1255;R94  Ulrichen » Fieschertal;
46.4069403000;8.1432488000;1246;R94  Ulrichen » Fieschertal;
46.4065918000;8.1428801000;1246;R94  Ulrichen » Fieschertal;
46.4062442000;8.1423619000;1243;R94  Ulrichen » Fieschertal;
46.4054078000;8.1408621000;1221;R94  Ulrichen » Fieschertal;
46.4052385000;8.1405998000;1214;R94  Ulrichen » Fieschertal;
46.4049799000;8.1402388000;1205;R94  Ulrichen » Fieschertal;
46.4043141000;8.1387998000;1164;R94  Ulrichen » Fieschertal;
46.4043964000;8.1385732000;1165;R94  Ulrichen » Fieschertal;
46.4041115000;8.1381014000;1142;R94  Ulrichen » Fieschertal;
46.4039672000;8.1381516000;1136;R94  Ulrichen » Fieschertal;
46.4038215000;8.1384423000;1133;R94  Ulrichen » Fieschertal;
46.4037111000;8.1388375000;1128;R94  Ulrichen » Fieschertal;
46.4035759000;8.1388748000;1122;R94  Ulrichen » Fieschertal;
46.4035681000;8.1386796000;1119;R94  Ulrichen » Fieschertal;
46.4035089000;8.1380676000;1115;R94  Ulrichen » Fieschertal;
46.4035327000;8.1378664000;1113;R94  Ulrichen » Fieschertal;
46.4035651000;8.1377107000;1109;R94  Ulrichen » Fieschertal;
46.4036561000;8.1375494000;1108;R94  Ulrichen » Fieschertal;
46.4038057000;8.1373562000;1109;R94  Ulrichen » Fieschertal;
46.4039956000;8.1371896000;1107;R94  Ulrichen » Fieschertal;
46.4040681000;8.1371060000;1107;R94  Ulrichen » Fieschertal;
46.4040734000;8.1369826000;1105;R94  Ulrichen » Fieschertal;
46.4040424000;8.1368976000;1102;R94  Ulrichen » Fieschertal;
46.4039526000;8.1368705000;1099;R94  Ulrichen » Fieschertal;
46.4038396000;8.1369665000;1101;R94  Ulrichen » Fieschertal;
46.4035455000;8.1372423000;1098;R94  Ulrichen » Fieschertal;
46.4027894000;8.1380454000;1093;R94  Ulrichen » Fieschertal;
46.4025179000;8.1383019000;1092;R94  Ulrichen » Fieschertal;
46.4024016000;8.1382094000;1089;R94  Ulrichen » Fieschertal;
46.4023209000;8.1381563000;1088;R94  Ulrichen » Fieschertal;
46.4023039000;8.1380001000;1087;R94  Ulrichen » Fieschertal;
46.4023594000;8.1377537000;1086;R94  Ulrichen » Fieschertal;
46.4024330000;8.1374816000;1085;R94  Ulrichen » Fieschertal;

46.4024283000;8.1375141000;1085;R94  Ulrichen » Fieschertal;
46.4027452000;8.1364583000;1079;R94  Ulrichen » Fieschertal;
46.4029004000;8.1360832000;1074;R94  Ulrichen » Fieschertal;
46.4029911000;8.1359673000;1073;R94  Ulrichen » Fieschertal;
46.4030860000;8.1358905000;1073;R94  Ulrichen » Fieschertal;
46.4031807000;8.1358657000;1071;R94  Ulrichen » Fieschertal;
46.4033246000;8.1358676000;1070;R94  Ulrichen » Fieschertal;
46.4039173000;8.1360312000;1069;R94  Ulrichen » Fieschertal;
46.4040525000;8.1359940000;1066;R94  Ulrichen » Fieschertal;
46.4041161000;8.1358842000;1062;R94  Ulrichen » Fieschertal;
46.4042029000;8.1356708000;1062;R94  Ulrichen » Fieschertal;
46.4041396000;8.1357285000;1061;R94  Ulrichen » Fieschertal;
46.4041298000;8.1358519000;1062;R94  Ulrichen » Fieschertal;
46.4041596000;8.1353906000;1061;R94  Ulrichen » Fieschertal;
46.4041105000;8.1353380000;1060;R94  Ulrichen » Fieschertal;
46.4040298000;8.1352914000;1059;R94  Ulrichen » Fieschertal;
46.4037695000;8.1351906000;1060;R94  Ulrichen » Fieschertal;
46.4035902000;8.1350907000;1060;R94  Ulrichen » Fieschertal;
46.4033982000;8.1348607000;1058;R94  Ulrichen » Fieschertal;
46.4033316000;8.1347298000;1056;R94  Ulrichen » Fieschertal;
46.4033323000;8.1346063000;1055;R94  Ulrichen » Fieschertal;
46.4033873000;8.1344379000;1055;R94  Ulrichen » Fieschertal;
46.4034830000;8.1342376000;1056;R94  Ulrichen » Fieschertal;
46.4035289000;8.1340886000;1054;R94  Ulrichen » Fieschertal;
46.4035567000;8.1339525000;1054;R94  Ulrichen » Fieschertal;
46.4035488000;8.1337768000;1052;R94  Ulrichen » Fieschertal;
46.4035318000;8.1336205000;1050;R94  Ulrichen » Fieschertal;
46.4035240000;8.1334189000;1052;R94  Ulrichen » Fieschertal;
46.4037313000;8.1333565000;1053;R94  Ulrichen » Fieschertal;
46.4038572000;8.1333581000;1054;R94  Ulrichen » Fieschertal;
46.4040233000;8.1334188000;1055;R94  Ulrichen » Fieschertal;
46.4042565000;8.1335388000;1056;R94  Ulrichen » Fieschertal;
46.4044177000;8.1336449000;1056;R94  Ulrichen » Fieschertal;
46.4046647000;8.1337196000;1055;R94  Ulrichen » Fieschertal;
46.4049654000;8.1338210000;1055;R94  Ulrichen » Fieschertal;
46.4051808000;8.1339147000;1055;R94  Ulrichen » Fieschertal;
46.4054092000;8.1340737000;1055;R94  Ulrichen » Fieschertal;
46.4056197000;8.1342195000;1057;R94  Ulrichen » Fieschertal;
46.4057271000;8.1343054000;1057;R94  Ulrichen » Fieschertal;
46.4058004000;8.1340982000;1059;R94  Ulrichen » Fieschertal;
46.4060054000;8.1336717000;1065;R94  Ulrichen » Fieschertal;
46.4062141000;8.1333688000;1070;R94  Ulrichen » Fieschertal;
46.4063997000;8.1331761000;1075;R94  Ulrichen » Fieschertal;
46.4065577000;8.1330936000;1078;R94  Ulrichen » Fieschertal;
46.4067100000;8.1331931000;1078;R94  Ulrichen » Fieschertal;
46.4069969000;8.1333593000;1077;R94  Ulrichen » Fieschertal;
46.4072160000;8.1335637000;1075;R94  Ulrichen » Fieschertal;
46.4073144000;8.1336495000;1074;R94  Ulrichen » Fieschertal;
46.4074002000;8.1336050000;1075;R94  Ulrichen » Fieschertal;
46.4075222000;8.1335156000;1078;R94  Ulrichen » Fieschertal;
46.4076035000;8.1334581000;1081;R94  Ulrichen » Fieschertal;
46.4077471000;8.1335185000;1084;R94  Ulrichen » Fieschertal;
46.4080027000;8.1336323000;1087;R94  Ulrichen » Fieschertal;
46.4083214000;8.1337469000;1098;R94  Ulrichen » Fieschertal;
46.4086087000;8.1338416000;1109;R94  Ulrichen » Fieschertal;
46.4088245000;8.1338574000;1120;R94  Ulrichen » Fieschertal;
46.4091525000;8.1339201000;1126;R94  Ulrichen » Fieschertal;
46.4093459000;8.1339226000;1126;R94  Ulrichen » Fieschertal;
46.4094360000;8.1338912000;1129;R94  Ulrichen » Fieschertal;
46.4095434000;8.1339771000;1129;R94  Ulrichen » Fieschertal;
46.4096689000;8.1340633000;1134;R94  Ulrichen » Fieschertal;
46.4098112000;8.1343252000;1140;R94  Ulrichen » Fieschertal;
46.4099093000;8.1344695000;1144;R94  Ulrichen » Fieschertal;
46.4100481000;8.1345689000;1145;R94  Ulrichen » Fieschertal;
46.4101874000;8.1345967000;1150;R94  Ulrichen » Fieschertal;
46.4102512000;8.1344544000;1156;R94  Ulrichen » Fieschertal;
46.4102570000;8.1342399000;1164;R94  Ulrichen » Fieschertal;
46.4102719000;8.1340190000;1173;R94  Ulrichen » Fieschertal;
46.4104144000;8.1342549000;1172;R94  Ulrichen » Fieschertal;
46.4106386000;8.1343618000;1177;R94  Ulrichen » Fieschertal;
46.4108896000;8.1345146000;1183;R94  Ulrichen » Fieschertal;
46.4111537000;8.1347196000;1181;R94  Ulrichen » Fieschertal;
46.4115972000;8.1350114000;1183;R94  Ulrichen » Fieschertal;
46.4119831000;8.1351595000;1188;R94  Ulrichen » Fieschertal;
46.4121807000;8.1352205000;1186;R94  Ulrichen » Fieschertal;
46.4123335000;8.1352290000;1186;R94  Ulrichen » Fieschertal;
46.4124767000;8.1353544000;1184;R94  Ulrichen » Fieschertal;
46.4126418000;8.1355646000;1184;R94  Ulrichen » Fieschertal;
46.4127445000;8.1356960000;1185;R94  Ulrichen » Fieschertal;
46.4129909000;8.1358487000;1187;R94  Ulrichen » Fieschertal;
46.4131927000;8.1359489000;1189;R94  Ulrichen » Fieschertal;
46.4134126000;8.1360297000;1186;R94  Ulrichen » Fieschertal;
46.4134441000;8.1360236000;1187;R94  Ulrichen » Fieschertal;
46.4136471000;8.1359417000;1187;R94  Ulrichen » Fieschertal;
46.4139182000;8.1357436000;1193;R94  Ulrichen » Fieschertal;
46.4140402000;8.1356541000;1195;R94  Ulrichen » Fieschertal;
46.4141077000;8.1356420000;1194;R94  Ulrichen » Fieschertal;
46.4141477000;8.1357270000;1191;R94  Ulrichen » Fieschertal;
46.4141695000;8.1358379000;1188;R94  Ulrichen » Fieschertal;
46.4141813000;8.1361176000;1176;R94  Ulrichen » Fieschertal;
46.4142249000;8.1363328000;1172;R94  Ulrichen » Fieschertal;
46.4142958000;8.1365028000;1170;R94  Ulrichen » Fieschertal;
46.4144031000;8.1366082000;1171;R94  Ulrichen » Fieschertal;
46.4145145000;8.1367788000;1173;R94  Ulrichen » Fieschertal;
46.4146223000;8.1368062000;1178;R94  Ulrichen » Fieschertal;
46.4147888000;8.1367953000;1184;R94  Ulrichen » Fieschertal;
46.4150001000;8.1368175000;1189;R94  Ulrichen » Fieschertal;
46.4151214000;8.1368386000;1190;R94  Ulrichen » Fieschertal;
46.4152424000;8.1369182000;1187;R94  Ulrichen » Fieschertal;
46.4153636000;8.1369523000;1188;R94  Ulrichen » Fieschertal;
46.4154896000;8.1369409000;1189;R94  Ulrichen » Fieschertal;
46.4156116000;8.1368514000;1191;R94  Ulrichen » Fieschertal;
46.4157883000;8.1366521000;1197;R94  Ulrichen » Fieschertal;
46.4159146000;8.1365822000;1192;R94  Ulrichen » Fieschertal;
46.4161002000;8.1363960000;1191;R94  Ulrichen » Fieschertal;
46.4162591000;8.1361509000;1194;R94  Ulrichen » Fieschertal;
46.4163235000;8.1359241000;1207;R94  Ulrichen » Fieschertal;
46.4163506000;8.1359049000;1204;R94  Ulrichen » Fieschertal;
46.4164936000;8.1360628000;1186;R94  Ulrichen » Fieschertal;
46.4165381000;8.1361349000;1187;R94  Ulrichen » Fieschertal;
46.4165467000;8.1362066000;1187;R94  Ulrichen » Fieschertal;
46.4165709000;8.1366491000;1189;R94  Ulrichen » Fieschertal;
46.4166137000;8.1370009000;1186;R94  Ulrichen » Fieschertal;
46.4167377000;8.1373277000;1187;R94  Ulrichen » Fieschertal;
46.4167820000;8.1374323000;1188;R94  Ulrichen » Fieschertal;
46.4169980000;8.1374221000;1201;R94  Ulrichen » Fieschertal;
46.4170700000;8.1374100000;1206;R94  Ulrichen » Fieschertal;
46.4170262000;8.1372143000;1208;R94  Ulrichen » Fieschertal;
46.4171436000;8.1371508000;1214;R94  Ulrichen » Fieschertal;
46.4171170000;8.1370854000;1215;R94  Ulrichen » Fieschertal;
46.4170458000;8.1369544000;1217;R94  Ulrichen » Fieschertal;
46.4173564000;8.1369194000;1233;R94  Ulrichen » Fieschertal;
46.4182502000;8.1371390000;1243;R94  Ulrichen » Fieschertal;
46.4184434000;8.1371675000;1238;R94  Ulrichen » Fieschertal;
46.4186369000;8.1371570000;1236;R94  Ulrichen » Fieschertal;
46.4187448000;8.1371584000;1238;R94  Ulrichen » Fieschertal;
46.4188705000;8.1371990000;1240;R94  Ulrichen » Fieschertal;
46.4189783000;8.1372264000;1240;R94  Ulrichen » Fieschertal;
46.4192033000;8.1372033000;1240;R94  Ulrichen » Fieschertal;
46.4192798000;8.1372043000;1241;R94  Ulrichen » Fieschertal;
46.4195171000;8.1373765000;1238;R94  Ulrichen » Fieschertal;
46.4203793000;8.1376087000;1245;R94  Ulrichen » Fieschertal;
46.4206939000;8.1376648000;1243;R94  Ulrichen » Fieschertal;
46.4208563000;8.1375758000;1246;R94  Ulrichen » Fieschertal;
46.4210190000;8.1374478000;1250;R94  Ulrichen » Fieschertal;
46.4211271000;8.1374362000;1249;R94  Ulrichen » Fieschertal;
46.4214323000;8.1375442000;1251;R94  Ulrichen » Fieschertal;
46.4217359000;8.1378994000;1254;R94  Ulrichen » Fieschertal;
46.4219329000;8.1380580000;1259;R94  Ulrichen » Fieschertal;
46.4221480000;8.1381909000;1253;R94  Ulrichen » Fieschertal;
46.4229036000;8.1382006000;1255;R94  Ulrichen » Fieschertal;
46.4232729000;8.1381143000;1260;R94  Ulrichen » Fieschertal;
46.4233448000;8.1381282000;1260;R94  Ulrichen » Fieschertal;
46.4234163000;8.1382072000;1255;R94  Ulrichen » Fieschertal;
46.4233888000;8.1382979000;1254;R94  Ulrichen » Fieschertal;
46.4233883000;8.1383760000;1253;R94  Ulrichen » Fieschertal;
46.4234778000;8.1384552000;1251;R94  Ulrichen » Fieschertal;
46.4237017000;8.1386142000;1241;R94  Ulrichen » Fieschertal;
46.4237193000;8.1386664000;1238;R94  Ulrichen » Fieschertal;
46.4236647000;8.1387698000;1232;R94  Ulrichen » Fieschertal;
46.4235557000;8.1389375000;1222;R94  Ulrichen » Fieschertal;
46.4235373000;8.1390153000;1218;R94  Ulrichen » Fieschertal;
46.4237342000;8.1391740000;1208;R94  Ulrichen » Fieschertal;
46.4241069000;8.1392699000;1182;R94  Ulrichen » Fieschertal;
46.4245631000;8.1389765000;1180;R94  Ulrichen » Fieschertal;
46.4246168000;8.1390163000;1175;R94  Ulrichen » Fieschertal;
46.4246696000;8.1392121000;1164;R94  Ulrichen » Fieschertal;
46.4246495000;8.1395436000;1157;R94  Ulrichen » Fieschertal;
46.4245574000;8.1398871000;1149;R94  Ulrichen » Fieschertal;
46.4243013000;8.1405733000;1133;R94  Ulrichen » Fieschertal;
46.4239026000;8.1410364000;1119;R94  Ulrichen » Fieschertal;
46.4240001000;8.1412719000;1116;R94  Ulrichen » Fieschertal;
46.4243099000;8.1420889000;1112;R94  Ulrichen » Fieschertal;
46.4245050000;8.1425403000;1112;R94  Ulrichen » Fieschertal;
46.4246650000;8.1428546000;1112;R94  Ulrichen » Fieschertal;

