latitude;longitude;altitude (m);name
44.9146300000;7.0527100000;1508;D40  Balsiglia » Ghigo di Prali;
44.9146600000;7.0528600000;1508;D40  Balsiglia » Ghigo di Prali;
44.9147800000;7.0529700000;1516;D40  Balsiglia » Ghigo di Prali;
44.9148600000;7.0530900000;1516;D40  Balsiglia » Ghigo di Prali;
44.9148800000;7.0531300000;1516;D40  Balsiglia » Ghigo di Prali;
44.9148700000;7.0532000000;1516;D40  Balsiglia » Ghigo di Prali;
44.9148300000;7.0533300000;1516;D40  Balsiglia » Ghigo di Prali;
44.9147700000;7.0534800000;1516;D40  Balsiglia » Ghigo di Prali;
44.9147300000;7.0535700000;1516;D40  Balsiglia » Ghigo di Prali;
44.9146500000;7.0537600000;1524;D40  Balsiglia » Ghigo di Prali;
44.9146200000;7.0539900000;1524;D40  Balsiglia » Ghigo di Prali;
44.9145800000;7.0540500000;1559;D40  Balsiglia » Ghigo di Prali;
44.9145200000;7.0540200000;1559;D40  Balsiglia » Ghigo di Prali;
44.9144900000;7.0542800000;1559;D40  Balsiglia » Ghigo di Prali;
44.9144500000;7.0545000000;1559;D40  Balsiglia » Ghigo di Prali;
44.9144200000;7.0546400000;1569;D40  Balsiglia » Ghigo di Prali;
44.9143900000;7.0548000000;1569;D40  Balsiglia » Ghigo di Prali;
44.9143400000;7.0549600000;1569;D40  Balsiglia » Ghigo di Prali;
44.9143000000;7.0550000000;1569;D40  Balsiglia » Ghigo di Prali;
44.9142600000;7.0550000000;1569;D40  Balsiglia » Ghigo di Prali;
44.9142200000;7.0549500000;1569;D40  Balsiglia » Ghigo di Prali;
44.9141400000;7.0548700000;1569;D40  Balsiglia » Ghigo di Prali;
44.9140400000;7.0547500000;1569;D40  Balsiglia » Ghigo di Prali;
44.9138600000;7.0547300000;1569;D40  Balsiglia » Ghigo di Prali;
44.9137900000;7.0548000000;1569;D40  Balsiglia » Ghigo di Prali;
44.9137100000;7.0549800000;1597;D40  Balsiglia » Ghigo di Prali;
44.9136900000;7.0551000000;1597;D40  Balsiglia » Ghigo di Prali;
44.9136600000;7.0551500000;1597;D40  Balsiglia » Ghigo di Prali;
44.9136300000;7.0551600000;1597;D40  Balsiglia » Ghigo di Prali;
44.9135900000;7.0551700000;1597;D40  Balsiglia » Ghigo di Prali;
44.9135500000;7.0551300000;1597;D40  Balsiglia » Ghigo di Prali;
44.9134900000;7.0550700000;1597;D40  Balsiglia » Ghigo di Prali;
44.9133100000;7.0548800000;1597;D40  Balsiglia » Ghigo di Prali;
44.9131700000;7.0546000000;1597;D40  Balsiglia » Ghigo di Prali;
44.9130900000;7.0544000000;1590;D40  Balsiglia » Ghigo di Prali;
44.9130300000;7.0541300000;1590;D40  Balsiglia » Ghigo di Prali;
44.9129600000;7.0538500000;1590;D40  Balsiglia » Ghigo di Prali;
44.9128200000;7.0536000000;1618;D40  Balsiglia » Ghigo di Prali;
44.9128000000;7.0534400000;1618;D40  Balsiglia » Ghigo di Prali;
44.9127700000;7.0533500000;1618;D40  Balsiglia » Ghigo di Prali;
44.9127100000;7.0533200000;1618;D40  Balsiglia » Ghigo di Prali;
44.9126400000;7.0533500000;1618;D40  Balsiglia » Ghigo di Prali;
44.9126900000;7.0535800000;1618;D40  Balsiglia » Ghigo di Prali;
44.9127000000;7.0537700000;1627;D40  Balsiglia » Ghigo di Prali;
44.9126700000;7.0539000000;1627;D40  Balsiglia » Ghigo di Prali;
44.9126400000;7.0540800000;1627;D40  Balsiglia » Ghigo di Prali;
44.9126200000;7.0542300000;1627;D40  Balsiglia » Ghigo di Prali;
44.9126400000;7.0543600000;1627;D40  Balsiglia » Ghigo di Prali;
44.9126700000;7.0545100000;1627;D40  Balsiglia » Ghigo di Prali;
44.9126400000;7.0547300000;1640;D40  Balsiglia » Ghigo di Prali;
44.9126800000;7.0550100000;1640;D40  Balsiglia » Ghigo di Prali;
44.9126900000;7.0552800000;1640;D40  Balsiglia » Ghigo di Prali;
44.9127000000;7.0556300000;1650;D40  Balsiglia » Ghigo di Prali;
44.9126900000;7.0558800000;1650;D40  Balsiglia » Ghigo di Prali;
44.9127200000;7.0560700000;1650;D40  Balsiglia » Ghigo di Prali;
44.9127700000;7.0562600000;1654;D40  Balsiglia » Ghigo di Prali;
44.9128100000;7.0565500000;1654;D40  Balsiglia » Ghigo di Prali;
44.9127700000;7.0568100000;1654;D40  Balsiglia » Ghigo di Prali;
44.9127600000;7.0570100000;1654;D40  Balsiglia » Ghigo di Prali;
44.9127100000;7.0573200000;1656;D40  Balsiglia » Ghigo di Prali;
44.9126400000;7.0574400000;1656;D40  Balsiglia » Ghigo di Prali;
44.9125600000;7.0575400000;1656;D40  Balsiglia » Ghigo di Prali;
44.9124900000;7.0575400000;1656;D40  Balsiglia » Ghigo di Prali;
44.9124400000;7.0574300000;1656;D40  Balsiglia » Ghigo di Prali;
44.9123700000;7.0572700000;1656;D40  Balsiglia » Ghigo di Prali;
44.9122800000;7.0570800000;1654;D40  Balsiglia » Ghigo di Prali;
44.9122100000;7.0569600000;1654;D40  Balsiglia » Ghigo di Prali;
44.9121000000;7.0567900000;1654;D40  Balsiglia » Ghigo di Prali;
44.9119400000;7.0566900000;1663;D40  Balsiglia » Ghigo di Prali;
44.9118500000;7.0565100000;1663;D40  Balsiglia » Ghigo di Prali;
44.9117900000;7.0563700000;1663;D40  Balsiglia » Ghigo di Prali;
44.9117800000;7.0563000000;1663;D40  Balsiglia » Ghigo di Prali;
44.9117500000;7.0562400000;1674;D40  Balsiglia » Ghigo di Prali;
44.9116800000;7.0561400000;1674;D40  Balsiglia » Ghigo di Prali;
44.9116600000;7.0560000000;1674;D40  Balsiglia » Ghigo di Prali;
44.9116700000;7.0559300000;1674;D40  Balsiglia » Ghigo di Prali;
44.9117200000;7.0558500000;1674;D40  Balsiglia » Ghigo di Prali;
44.9117400000;7.0557300000;1674;D40  Balsiglia » Ghigo di Prali;
44.9117400000;7.0555700000;1674;D40  Balsiglia » Ghigo di Prali;
44.9117000000;7.0553900000;1671;D40  Balsiglia » Ghigo di Prali;
44.9116200000;7.0551300000;1671;D40  Balsiglia » Ghigo di Prali;
44.9115600000;7.0549700000;1671;D40  Balsiglia » Ghigo di Prali;
44.9115400000;7.0547900000;1671;D40  Balsiglia » Ghigo di Prali;
44.9115100000;7.0546600000;1671;D40  Balsiglia » Ghigo di Prali;
44.9114600000;7.0545800000;1667;D40  Balsiglia » Ghigo di Prali;
44.9114100000;7.0544600000;1667;D40  Balsiglia » Ghigo di Prali;
44.9113700000;7.0542900000;1667;D40  Balsiglia » Ghigo di Prali;
44.9113200000;7.0541600000;1667;D40  Balsiglia » Ghigo di Prali;
44.9112500000;7.0540200000;1667;D40  Balsiglia » Ghigo di Prali;
44.9111500000;7.0539000000;1667;D40  Balsiglia » Ghigo di Prali;
44.9110600000;7.0537400000;1689;D40  Balsiglia » Ghigo di Prali;
44.9110100000;7.0536600000;1689;D40  Balsiglia » Ghigo di Prali;
44.9109500000;7.0536000000;1689;D40  Balsiglia » Ghigo di Prali;
44.9108500000;7.0535300000;1689;D40  Balsiglia » Ghigo di Prali;
44.9107800000;7.0534700000;1689;D40  Balsiglia » Ghigo di Prali;
44.9107000000;7.0534000000;1689;D40  Balsiglia » Ghigo di Prali;
44.9105500000;7.0532800000;1689;D40  Balsiglia » Ghigo di Prali;
44.9104500000;7.0532300000;1689;D40  Balsiglia » Ghigo di Prali;
44.9103500000;7.0531600000;1655;D40  Balsiglia » Ghigo di Prali;
44.9102500000;7.0530200000;1655;D40  Balsiglia » Ghigo di Prali;
44.9101900000;7.0528500000;1686;D40  Balsiglia » Ghigo di Prali;
44.9100700000;7.0527600000;1686;D40  Balsiglia » Ghigo di Prali;
44.9099900000;7.0525300000;1686;D40  Balsiglia » Ghigo di Prali;
44.9098600000;7.0523700000;1686;D40  Balsiglia » Ghigo di Prali;
44.9097300000;7.0521300000;1686;D40  Balsiglia » Ghigo di Prali;
44.9096000000;7.0519900000;1712;D40  Balsiglia » Ghigo di Prali;
44.9095300000;7.0518200000;1660;D40  Balsiglia » Ghigo di Prali;
44.9093800000;7.0516500000;1660;D40  Balsiglia » Ghigo di Prali;
44.9092700000;7.0514200000;1660;D40  Balsiglia » Ghigo di Prali;
44.9091700000;7.0512700000;1660;D40  Balsiglia » Ghigo di Prali;
44.9090100000;7.0511800000;1694;D40  Balsiglia » Ghigo di Prali;
44.9088600000;7.0510600000;1694;D40  Balsiglia » Ghigo di Prali;
44.9088000000;7.0509200000;1694;D40  Balsiglia » Ghigo di Prali;
44.9086500000;7.0506700000;1653;D40  Balsiglia » Ghigo di Prali;
44.9085800000;7.0505700000;1653;D40  Balsiglia » Ghigo di Prali;
44.9084800000;7.0502500000;1694;D40  Balsiglia » Ghigo di Prali;
44.9083700000;7.0501200000;1694;D40  Balsiglia » Ghigo di Prali;
44.9083200000;7.0500600000;1694;D40  Balsiglia » Ghigo di Prali;
44.9081200000;7.0499900000;1694;D40  Balsiglia » Ghigo di Prali;
44.9079900000;7.0499500000;1694;D40  Balsiglia » Ghigo di Prali;
44.9078300000;7.0499300000;1668;D40  Balsiglia » Ghigo di Prali;
44.9075700000;7.0498600000;1668;D40  Balsiglia » Ghigo di Prali;
44.9073800000;7.0497500000;1668;D40  Balsiglia » Ghigo di Prali;
44.9072400000;7.0497100000;1668;D40  Balsiglia » Ghigo di Prali;
44.9071100000;7.0495800000;1712;D40  Balsiglia » Ghigo di Prali;
44.9069900000;7.0494300000;1677;D40  Balsiglia » Ghigo di Prali;
44.9069000000;7.0493400000;1677;D40  Balsiglia » Ghigo di Prali;
44.9067800000;7.0492700000;1677;D40  Balsiglia » Ghigo di Prali;
44.9065900000;7.0490900000;1677;D40  Balsiglia » Ghigo di Prali;
44.9064300000;7.0489200000;1677;D40  Balsiglia » Ghigo di Prali;
44.9063500000;7.0488100000;1677;D40  Balsiglia » Ghigo di Prali;
44.9061700000;7.0486400000;1685;D40  Balsiglia » Ghigo di Prali;
44.9060000000;7.0485700000;1685;D40  Balsiglia » Ghigo di Prali;
44.9058900000;7.0485600000;1685;D40  Balsiglia » Ghigo di Prali;
44.9057200000;7.0485300000;1685;D40  Balsiglia » Ghigo di Prali;
44.9055800000;7.0484100000;1685;D40  Balsiglia » Ghigo di Prali;
44.9055100000;7.0483500000;1685;D40  Balsiglia » Ghigo di Prali;
44.9054200000;7.0483400000;1685;D40  Balsiglia » Ghigo di Prali;
44.9052800000;7.0484100000;1662;D40  Balsiglia » Ghigo di Prali;
44.9052300000;7.0484200000;1662;D40  Balsiglia » Ghigo di Prali;
44.9051100000;7.0484400000;1662;D40  Balsiglia » Ghigo di Prali;
44.9049700000;7.0484100000;1662;D40  Balsiglia » Ghigo di Prali;
44.9049300000;7.0484000000;1662;D40  Balsiglia » Ghigo di Prali;
44.9047600000;7.0482700000;1662;D40  Balsiglia » Ghigo di Prali;
44.9045300000;7.0481300000;1622;D40  Balsiglia » Ghigo di Prali;
44.9044800000;7.0480700000;1622;D40  Balsiglia » Ghigo di Prali;
44.9044000000;7.0479300000;1622;D40  Balsiglia » Ghigo di Prali;
44.9042900000;7.0477400000;1652;D40  Balsiglia » Ghigo di Prali;
44.9041600000;7.0475900000;1652;D40  Balsiglia » Ghigo di Prali;
44.9041200000;7.0475900000;1652;D40  Balsiglia » Ghigo di Prali;
44.9041000000;7.0475500000;1652;D40  Balsiglia » Ghigo di Prali;
44.9040700000;7.0474300000;1652;D40  Balsiglia » Ghigo di Prali;
44.9040500000;7.0473700000;1652;D40  Balsiglia » Ghigo di Prali;
44.9040100000;7.0473200000;1652;D40  Balsiglia » Ghigo di Prali;
44.9039300000;7.0473000000;1652;D40  Balsiglia » Ghigo di Prali;
44.9037100000;7.0473000000;1631;D40  Balsiglia » Ghigo di Prali;
44.9036300000;7.0472800000;1631;D40  Balsiglia » Ghigo di Prali;
44.9035400000;7.0472000000;1631;D40  Balsiglia » Ghigo di Prali;
44.9033300000;7.0471100000;1631;D40  Balsiglia » Ghigo di Prali;
44.9031600000;7.0471500000;1631;D40  Balsiglia » Ghigo di Prali;
44.9030800000;7.0471700000;1631;D40  Balsiglia » Ghigo di Prali;
44.9029600000;7.0472400000;1631;D40  Balsiglia » Ghigo di Prali;
44.9028200000;7.0472300000;1630;D40  Balsiglia » Ghigo di Prali;
44.9025600000;7.0470900000;1630;D40  Balsiglia » Ghigo di Prali;
44.9023400000;7.0471100000;1630;D40  Balsiglia » Ghigo di Prali;
44.9021400000;7.0470000000;1664;D40  Balsiglia » Ghigo di Prali;
44.9020400000;7.0468400000;1659;D40  Balsiglia » Ghigo di Prali;
44.9018400000;7.0468200000;1659;D40  Balsiglia » Ghigo di Prali;
44.9015400000;7.0469500000;1659;D40  Balsiglia » Ghigo di Prali;
44.9014300000;7.0471000000;1619;D40  Balsiglia » Ghigo di Prali;
44.9012100000;7.0471700000;1619;D40  Balsiglia » Ghigo di Prali;
44.9009900000;7.0471600000;1619;D40  Balsiglia » Ghigo di Prali;
44.9008300000;7.0472400000;1619;D40  Balsiglia » Ghigo di Prali;
44.9007000000;7.0470100000;1658;D40  Balsiglia » Ghigo di Prali;
44.9005200000;7.0470100000;1658;D40  Balsiglia » Ghigo di Prali;
44.9004800000;7.0471200000;1619;D40  Balsiglia » Ghigo di Prali;
44.9005400000;7.0473200000;1619;D40  Balsiglia » Ghigo di Prali;
44.9004600000;7.0473300000;1619;D40  Balsiglia » Ghigo di Prali;
44.9003900000;7.0472300000;1610;D40  Balsiglia » Ghigo di Prali;
44.9002900000;7.0471900000;1610;D40  Balsiglia » Ghigo di Prali;
44.9002900000;7.0473300000;1610;D40  Balsiglia » Ghigo di Prali;
44.9002400000;7.0473900000;1610;D40  Balsiglia » Ghigo di Prali;
44.9001700000;7.0473200000;1610;D40  Balsiglia » Ghigo di Prali;
44.9001200000;7.0474800000;1610;D40  Balsiglia » Ghigo di Prali;
44.8999700000;7.0474400000;1610;D40  Balsiglia » Ghigo di Prali;
44.8997300000;7.0476400000;1610;D40  Balsiglia » Ghigo di Prali;
44.8996300000;7.0476300000;1610;D40  Balsiglia » Ghigo di Prali;
44.8994300000;7.0477000000;1603;D40  Balsiglia » Ghigo di Prali;
44.8992600000;7.0477300000;1603;D40  Balsiglia » Ghigo di Prali;
44.8990700000;7.0476400000;1603;D40  Balsiglia » Ghigo di Prali;
44.8988600000;7.0477200000;1603;D40  Balsiglia » Ghigo di Prali;
44.8988400000;7.0477200000;1603;D40  Balsiglia » Ghigo di Prali;
44.8987100000;7.0477600000;1597;D40  Balsiglia » Ghigo di Prali;
44.8985600000;7.0478600000;1597;D40  Balsiglia » Ghigo di Prali;
44.8984200000;7.0478400000;1597;D40  Balsiglia » Ghigo di Prali;
44.8982900000;7.0478200000;1597;D40  Balsiglia » Ghigo di Prali;
44.8980400000;7.0478100000;1597;D40  Balsiglia » Ghigo di Prali;
44.8978100000;7.0479100000;1582;D40  Balsiglia » Ghigo di Prali;
44.8976700000;7.0480400000;1561;D40  Balsiglia » Ghigo di Prali;
44.8974900000;7.0481500000;1561;D40  Balsiglia » Ghigo di Prali;
44.8972700000;7.0480900000;1561;D40  Balsiglia » Ghigo di Prali;
44.8971800000;7.0479900000;1561;D40  Balsiglia » Ghigo di Prali;
44.8970200000;7.0478300000;1567;D40  Balsiglia » Ghigo di Prali;
44.8967900000;7.0477300000;1567;D40  Balsiglia » Ghigo di Prali;
44.8966100000;7.0474800000;1567;D40  Balsiglia » Ghigo di Prali;
44.8964800000;7.0473300000;1567;D40  Balsiglia » Ghigo di Prali;
44.8962800000;7.0472500000;1567;D40  Balsiglia » Ghigo di Prali;
44.8960800000;7.0471200000;1542;D40  Balsiglia » Ghigo di Prali;
44.8958500000;7.0470400000;1568;D40  Balsiglia » Ghigo di Prali;
44.8957300000;7.0470000000;1568;D40  Balsiglia » Ghigo di Prali;
44.8955800000;7.0469800000;1568;D40  Balsiglia » Ghigo di Prali;
44.8952600000;7.0468400000;1539;D40  Balsiglia » Ghigo di Prali;
44.8951500000;7.0468000000;1539;D40  Balsiglia » Ghigo di Prali;
44.8950600000;7.0467800000;1539;D40  Balsiglia » Ghigo di Prali;
44.8949700000;7.0468000000;1539;D40  Balsiglia » Ghigo di Prali;
44.8949400000;7.0468300000;1539;D40  Balsiglia » Ghigo di Prali;
44.8949400000;7.0468900000;1539;D40  Balsiglia » Ghigo di Prali;
44.8949800000;7.0469900000;1539;D40  Balsiglia » Ghigo di Prali;
44.8951200000;7.0471400000;1520;D40  Balsiglia » Ghigo di Prali;
44.8953200000;7.0474100000;1520;D40  Balsiglia » Ghigo di Prali;
44.8955400000;7.0476100000;1542;D40  Balsiglia » Ghigo di Prali;
44.8956100000;7.0477600000;1542;D40  Balsiglia » Ghigo di Prali;
44.8956800000;7.0479100000;1542;D40  Balsiglia » Ghigo di Prali;
44.8958000000;7.0480600000;1517;D40  Balsiglia » Ghigo di Prali;
44.8958900000;7.0482000000;1517;D40  Balsiglia » Ghigo di Prali;
44.8959600000;7.0483100000;1517;D40  Balsiglia » Ghigo di Prali;
44.8959900000;7.0483800000;1517;D40  Balsiglia » Ghigo di Prali;
44.8960000000;7.0484400000;1517;D40  Balsiglia » Ghigo di Prali;
44.8960000000;7.0484700000;1517;D40  Balsiglia » Ghigo di Prali;
44.8959900000;7.0484700000;1517;D40  Balsiglia » Ghigo di Prali;
44.8959600000;7.0484400000;1517;D40  Balsiglia » Ghigo di Prali;
44.8959200000;7.0483700000;1517;D40  Balsiglia » Ghigo di Prali;
44.8958700000;7.0483200000;1517;D40  Balsiglia » Ghigo di Prali;
44.8957900000;7.0482400000;1517;D40  Balsiglia » Ghigo di Prali;
44.8957200000;7.0482300000;1517;D40  Balsiglia » Ghigo di Prali;
44.8955600000;7.0482500000;1517;D40  Balsiglia » Ghigo di Prali;
44.8955100000;7.0482700000;1517;D40  Balsiglia » Ghigo di Prali;
44.8954300000;7.0482800000;1517;D40  Balsiglia » Ghigo di Prali;
44.8954600000;7.0482800000;1517;D40  Balsiglia » Ghigo di Prali;
44.8952900000;7.0482900000;1504;D40  Balsiglia » Ghigo di Prali;
44.8951500000;7.0483200000;1504;D40  Balsiglia » Ghigo di Prali;
44.8950300000;7.0484000000;1504;D40  Balsiglia » Ghigo di Prali;
44.8948800000;7.0485000000;1504;D40  Balsiglia » Ghigo di Prali;
44.8947300000;7.0486000000;1504;D40  Balsiglia » Ghigo di Prali;
44.8946000000;7.0487700000;1486;D40  Balsiglia » Ghigo di Prali;
44.8945700000;7.0488200000;1480;D40  Balsiglia » Ghigo di Prali;
44.8945700000;7.0488800000;1480;D40  Balsiglia » Ghigo di Prali;
44.8946300000;7.0489700000;1486;D40  Balsiglia » Ghigo di Prali;
44.8947700000;7.0490400000;1486;D40  Balsiglia » Ghigo di Prali;
44.8949300000;7.0491000000;1486;D40  Balsiglia » Ghigo di Prali;
44.8950500000;7.0491300000;1486;D40  Balsiglia » Ghigo di Prali;
44.8951800000;7.0491900000;1486;D40  Balsiglia » Ghigo di Prali;
44.8953200000;7.0492000000;1486;D40  Balsiglia » Ghigo di Prali;
44.8954300000;7.0492200000;1491;D40  Balsiglia » Ghigo di Prali;
44.8954900000;7.0493300000;1491;D40  Balsiglia » Ghigo di Prali;
44.8954500000;7.0494500000;1491;D40  Balsiglia » Ghigo di Prali;
44.8953500000;7.0495400000;1486;D40  Balsiglia » Ghigo di Prali;
44.8953000000;7.0495800000;1486;D40  Balsiglia » Ghigo di Prali;
44.8952500000;7.0496300000;1470;D40  Balsiglia » Ghigo di Prali;
44.8951500000;7.0497300000;1470;D40  Balsiglia » Ghigo di Prali;
44.8950100000;7.0498500000;1470;D40  Balsiglia » Ghigo di Prali;
44.8948700000;7.0499100000;1470;D40  Balsiglia » Ghigo di Prali;
44.8948000000;7.0499500000;1470;D40  Balsiglia » Ghigo di Prali;
44.8946800000;7.0499900000;1470;D40  Balsiglia » Ghigo di Prali;
44.8945500000;7.0500200000;1462;D40  Balsiglia » Ghigo di Prali;
44.8944300000;7.0500500000;1462;D40  Balsiglia » Ghigo di Prali;
44.8942900000;7.0500400000;1462;D40  Balsiglia » Ghigo di Prali;
44.8941300000;7.0500000000;1462;D40  Balsiglia » Ghigo di Prali;
44.8939800000;7.0499500000;1462;D40  Balsiglia » Ghigo di Prali;
44.8938500000;7.0498800000;1462;D40  Balsiglia » Ghigo di Prali;
44.8937300000;7.0498000000;1447;D40  Balsiglia » Ghigo di Prali;
44.8936300000;7.0497000000;1447;D40  Balsiglia » Ghigo di Prali;
44.8935300000;7.0495700000;1462;D40  Balsiglia » Ghigo di Prali;
44.8934200000;7.0494600000;1462;D40  Balsiglia » Ghigo di Prali;
44.8932700000;7.0493400000;1462;D40  Balsiglia » Ghigo di Prali;
44.8931600000;7.0492700000;1462;D40  Balsiglia » Ghigo di Prali;
44.8930700000;7.0492600000;1462;D40  Balsiglia » Ghigo di Prali;
44.8930700000;7.0493000000;1462;D40  Balsiglia » Ghigo di Prali;
44.8931000000;7.0493600000;1462;D40  Balsiglia » Ghigo di Prali;
44.8932200000;7.0494700000;1462;D40  Balsiglia » Ghigo di Prali;
44.8932400000;7.0495300000;1462;D40  Balsiglia » Ghigo di Prali;
44.8932400000;7.0495700000;1462;D40  Balsiglia » Ghigo di Prali;
44.8931900000;7.0495600000;1462;D40  Balsiglia » Ghigo di Prali;
44.8930500000;7.0494500000;1462;D40  Balsiglia » Ghigo di Prali;
44.8929300000;7.0493700000;1462;D40  Balsiglia » Ghigo di Prali;
44.8928000000;7.0492300000;1446;D40  Balsiglia » Ghigo di Prali;
44.8926900000;7.0491200000;1446;D40  Balsiglia » Ghigo di Prali;
44.8925900000;7.0489900000;1446;D40  Balsiglia » Ghigo di Prali;
44.8924700000;7.0488100000;1446;D40  Balsiglia » Ghigo di Prali;
44.8923700000;7.0486500000;1458;D40  Balsiglia » Ghigo di Prali;
44.8922600000;7.0485000000;1458;D40  Balsiglia » Ghigo di Prali;
44.8922000000;7.0483800000;1458;D40  Balsiglia » Ghigo di Prali;
44.8921100000;7.0481700000;1458;D40  Balsiglia » Ghigo di Prali;
44.8920500000;7.0479900000;1450;D40  Balsiglia » Ghigo di Prali;
44.8919700000;7.0478300000;1459;D40  Balsiglia » Ghigo di Prali;
44.8918700000;7.0476900000;1459;D40  Balsiglia » Ghigo di Prali;
44.8917500000;7.0476100000;1459;D40  Balsiglia » Ghigo di Prali;
44.8916300000;7.0475200000;1459;D40  Balsiglia » Ghigo di Prali;
44.8914900000;7.0474300000;1459;D40  Balsiglia » Ghigo di Prali;
44.8913700000;7.0473400000;1459;D40  Balsiglia » Ghigo di Prali;
44.8912400000;7.0472600000;1448;D40  Balsiglia » Ghigo di Prali;
44.8911300000;7.0471900000;1448;D40  Balsiglia » Ghigo di Prali;
44.8910100000;7.0471000000;1448;D40  Balsiglia » Ghigo di Prali;
44.8909200000;7.0470500000;1469;D40  Balsiglia » Ghigo di Prali;
44.8908400000;7.0470200000;1469;D40  Balsiglia » Ghigo di Prali;
44.8907200000;7.0470100000;1469;D40  Balsiglia » Ghigo di Prali;
44.8905700000;7.0469800000;1469;D40  Balsiglia » Ghigo di Prali;
44.8904500000;7.0469800000;1469;D40  Balsiglia » Ghigo di Prali;
44.8903100000;7.0469700000;1469;D40  Balsiglia » Ghigo di Prali;
44.8901700000;7.0469800000;1469;D40  Balsiglia » Ghigo di Prali;
44.8900300000;7.0469700000;1469;D40  Balsiglia » Ghigo di Prali;
44.8898500000;7.0469600000;1469;D40  Balsiglia » Ghigo di Prali;
44.8897400000;7.0469900000;1469;D40  Balsiglia » Ghigo di Prali;
44.8896600000;7.0470500000;1469;D40  Balsiglia » Ghigo di Prali;
44.8896300000;7.0470800000;1469;D40  Balsiglia » Ghigo di Prali;
44.8895600000;7.0472300000;1453;D40  Balsiglia » Ghigo di Prali;
44.8894700000;7.0474200000;1453;D40  Balsiglia » Ghigo di Prali;
44.8892400000;7.0479300000;1454;D40  Balsiglia » Ghigo di Prali;

