latitude;longitude;altitude (m);name
45.2513800000;7.2344300000;2320;D31  Balme » Usseglio;
45.2513400000;7.2344500000;2320;D31  Balme » Usseglio;
45.2513100000;7.2344500000;2320;D31  Balme » Usseglio;
45.2513100000;7.2344100000;2320;D31  Balme » Usseglio;
45.2512900000;7.2344300000;2320;D31  Balme » Usseglio;
45.2512700000;7.2344100000;2320;D31  Balme » Usseglio;
45.2512500000;7.2343700000;2281;D31  Balme » Usseglio;
45.2512300000;7.2343900000;2281;D31  Balme » Usseglio;
45.2512100000;7.2343900000;2281;D31  Balme » Usseglio;
45.2512100000;7.2343300000;2281;D31  Balme » Usseglio;
45.2511800000;7.2343000000;2281;D31  Balme » Usseglio;
45.2511600000;7.2342800000;2281;D31  Balme » Usseglio;
45.2511400000;7.2342600000;2281;D31  Balme » Usseglio;
45.2511200000;7.2342400000;2281;D31  Balme » Usseglio;
45.2511000000;7.2342000000;2281;D31  Balme » Usseglio;
45.2510800000;7.2341100000;2281;D31  Balme » Usseglio;
45.2510600000;7.2340700000;2281;D31  Balme » Usseglio;
45.2510300000;7.2340700000;2281;D31  Balme » Usseglio;
45.2510100000;7.2340700000;2281;D31  Balme » Usseglio;
45.2509700000;7.2340500000;2281;D31  Balme » Usseglio;
45.2509500000;7.2340000000;2281;D31  Balme » Usseglio;
45.2509300000;7.2339600000;2281;D31  Balme » Usseglio;
45.2509000000;7.2339400000;2281;D31  Balme » Usseglio;
45.2508800000;7.2339000000;2281;D31  Balme » Usseglio;
45.2508600000;7.2339000000;2281;D31  Balme » Usseglio;
45.2508400000;7.2338700000;2281;D31  Balme » Usseglio;
45.2508200000;7.2338500000;2281;D31  Balme » Usseglio;
45.2508000000;7.2338300000;2281;D31  Balme » Usseglio;
45.2507600000;7.2338300000;2281;D31  Balme » Usseglio;
45.2507300000;7.2338100000;2281;D31  Balme » Usseglio;
45.2507300000;7.2337700000;2281;D31  Balme » Usseglio;
45.2507100000;7.2337700000;2281;D31  Balme » Usseglio;
45.2506900000;7.2337500000;2259;D31  Balme » Usseglio;
45.2506700000;7.2337500000;2259;D31  Balme » Usseglio;
45.2506500000;7.2337500000;2259;D31  Balme » Usseglio;
45.2506300000;7.2337500000;2259;D31  Balme » Usseglio;
45.2506300000;7.2337200000;2259;D31  Balme » Usseglio;
45.2506000000;7.2337000000;2259;D31  Balme » Usseglio;
45.2506000000;7.2336600000;2259;D31  Balme » Usseglio;
45.2506300000;7.2335700000;2259;D31  Balme » Usseglio;
45.2506700000;7.2335100000;2259;D31  Balme » Usseglio;
45.2507100000;7.2334700000;2259;D31  Balme » Usseglio;
45.2507300000;7.2334000000;2259;D31  Balme » Usseglio;
45.2507700000;7.2333800000;2259;D31  Balme » Usseglio;
45.2508200000;7.2333400000;2259;D31  Balme » Usseglio;
45.2508400000;7.2332500000;2259;D31  Balme » Usseglio;
45.2508400000;7.2332100000;2259;D31  Balme » Usseglio;
45.2508200000;7.2331700000;2259;D31  Balme » Usseglio;
45.2508000000;7.2331500000;2259;D31  Balme » Usseglio;
45.2508000000;7.2330800000;2259;D31  Balme » Usseglio;
45.2508000000;7.2330200000;2259;D31  Balme » Usseglio;
45.2508000000;7.2329700000;2259;D31  Balme » Usseglio;
45.2507700000;7.2329300000;2259;D31  Balme » Usseglio;
45.2507600000;7.2328900000;2223;D31  Balme » Usseglio;
45.2507600000;7.2328400000;2223;D31  Balme » Usseglio;
45.2507300000;7.2328200000;2223;D31  Balme » Usseglio;
45.2507600000;7.2327600000;2223;D31  Balme » Usseglio;
45.2507600000;7.2327200000;2223;D31  Balme » Usseglio;
45.2507600000;7.2326500000;2223;D31  Balme » Usseglio;
45.2507700000;7.2326300000;2223;D31  Balme » Usseglio;
45.2507700000;7.2325900000;2223;D31  Balme » Usseglio;
45.2507600000;7.2325700000;2223;D31  Balme » Usseglio;
45.2507700000;7.2325400000;2223;D31  Balme » Usseglio;
45.2507700000;7.2325000000;2223;D31  Balme » Usseglio;
45.2507600000;7.2325000000;2223;D31  Balme » Usseglio;
45.2507700000;7.2324600000;2223;D31  Balme » Usseglio;
45.2507600000;7.2324400000;2223;D31  Balme » Usseglio;
45.2507300000;7.2324200000;2223;D31  Balme » Usseglio;
45.2507300000;7.2323700000;2223;D31  Balme » Usseglio;
45.2507300000;7.2323300000;2223;D31  Balme » Usseglio;
45.2507600000;7.2322900000;2223;D31  Balme » Usseglio;
45.2507600000;7.2322400000;2223;D31  Balme » Usseglio;
45.2507300000;7.2322200000;2223;D31  Balme » Usseglio;
45.2507100000;7.2322000000;2223;D31  Balme » Usseglio;
45.2507100000;7.2321600000;2223;D31  Balme » Usseglio;
45.2507100000;7.2321200000;2223;D31  Balme » Usseglio;
45.2506900000;7.2320900000;2223;D31  Balme » Usseglio;
45.2506700000;7.2320900000;2223;D31  Balme » Usseglio;
45.2506700000;7.2320500000;2198;D31  Balme » Usseglio;
45.2506700000;7.2320100000;2198;D31  Balme » Usseglio;
45.2506500000;7.2319700000;2198;D31  Balme » Usseglio;
45.2506500000;7.2319200000;2198;D31  Balme » Usseglio;
45.2506300000;7.2319000000;2198;D31  Balme » Usseglio;
45.2506300000;7.2318600000;2198;D31  Balme » Usseglio;
45.2506000000;7.2318400000;2198;D31  Balme » Usseglio;
45.2505800000;7.2318400000;2198;D31  Balme » Usseglio;
45.2505600000;7.2318400000;2198;D31  Balme » Usseglio;
45.2505600000;7.2317900000;2198;D31  Balme » Usseglio;
45.2505400000;7.2317700000;2198;D31  Balme » Usseglio;
45.2505200000;7.2317300000;2198;D31  Balme » Usseglio;
45.2505000000;7.2317300000;2198;D31  Balme » Usseglio;
45.2505000000;7.2316600000;2198;D31  Balme » Usseglio;
45.2504800000;7.2316400000;2198;D31  Balme » Usseglio;
45.2504500000;7.2316400000;2198;D31  Balme » Usseglio;
45.2504300000;7.2316000000;2198;D31  Balme » Usseglio;
45.2504100000;7.2315600000;2153;D31  Balme » Usseglio;
45.2503900000;7.2315400000;2153;D31  Balme » Usseglio;
45.2503700000;7.2315100000;2153;D31  Balme » Usseglio;
45.2503500000;7.2314700000;2153;D31  Balme » Usseglio;
45.2502800000;7.2314100000;2153;D31  Balme » Usseglio;
45.2502500000;7.2313600000;2153;D31  Balme » Usseglio;
45.2502400000;7.2313400000;2153;D31  Balme » Usseglio;
45.2502200000;7.2313600000;2153;D31  Balme » Usseglio;
45.2502100000;7.2313600000;2153;D31  Balme » Usseglio;
45.2501900000;7.2313600000;2153;D31  Balme » Usseglio;
45.2501900000;7.2314100000;2153;D31  Balme » Usseglio;
45.2501900000;7.2314500000;2153;D31  Balme » Usseglio;
45.2501800000;7.2314900000;2153;D31  Balme » Usseglio;
45.2501500000;7.2315100000;2153;D31  Balme » Usseglio;
45.2501500000;7.2315600000;2153;D31  Balme » Usseglio;
45.2501300000;7.2316200000;2153;D31  Balme » Usseglio;
45.2500900000;7.2316900000;2153;D31  Balme » Usseglio;
45.2500900000;7.2317700000;2153;D31  Balme » Usseglio;
45.2500900000;7.2318400000;2153;D31  Balme » Usseglio;
45.2500700000;7.2318800000;2153;D31  Balme » Usseglio;
45.2500700000;7.2319200000;2153;D31  Balme » Usseglio;
45.2500700000;7.2319900000;2153;D31  Balme » Usseglio;
45.2500700000;7.2320300000;2153;D31  Balme » Usseglio;
45.2500700000;7.2320700000;2153;D31  Balme » Usseglio;
45.2500500000;7.2321600000;2160;D31  Balme » Usseglio;
45.2500200000;7.2321800000;2160;D31  Balme » Usseglio;
45.2500000000;7.2321800000;2160;D31  Balme » Usseglio;
45.2500000000;7.2322400000;2160;D31  Balme » Usseglio;
45.2499800000;7.2323300000;2160;D31  Balme » Usseglio;
45.2499800000;7.2323700000;2160;D31  Balme » Usseglio;
45.2499600000;7.2324200000;2160;D31  Balme » Usseglio;
45.2499400000;7.2324800000;2160;D31  Balme » Usseglio;
45.2499000000;7.2325000000;2160;D31  Balme » Usseglio;
45.2498700000;7.2325200000;2160;D31  Balme » Usseglio;
45.2498300000;7.2325400000;2160;D31  Balme » Usseglio;
45.2498100000;7.2325900000;2160;D31  Balme » Usseglio;
45.2497900000;7.2326100000;2160;D31  Balme » Usseglio;
45.2497700000;7.2326500000;2160;D31  Balme » Usseglio;
45.2497300000;7.2326900000;2160;D31  Balme » Usseglio;
45.2497000000;7.2327200000;2160;D31  Balme » Usseglio;
45.2496800000;7.2327600000;2160;D31  Balme » Usseglio;
45.2496600000;7.2328400000;2160;D31  Balme » Usseglio;
45.2496600000;7.2328900000;2160;D31  Balme » Usseglio;
45.2496400000;7.2329300000;2191;D31  Balme » Usseglio;
45.2496400000;7.2329700000;2191;D31  Balme » Usseglio;
45.2496400000;7.2330400000;2191;D31  Balme » Usseglio;
45.2496200000;7.2330600000;2191;D31  Balme » Usseglio;
45.2496000000;7.2330800000;2191;D31  Balme » Usseglio;
45.2496000000;7.2331200000;2191;D31  Balme » Usseglio;
45.2495700000;7.2331700000;2120;D31  Balme » Usseglio;
45.2495700000;7.2332100000;2120;D31  Balme » Usseglio;
45.2495700000;7.2332700000;2120;D31  Balme » Usseglio;
45.2495700000;7.2333200000;2120;D31  Balme » Usseglio;
45.2496000000;7.2333400000;2191;D31  Balme » Usseglio;
45.2496000000;7.2333800000;2191;D31  Balme » Usseglio;
45.2495700000;7.2333800000;2120;D31  Balme » Usseglio;
45.2495500000;7.2334000000;2120;D31  Balme » Usseglio;
45.2495300000;7.2334000000;2120;D31  Balme » Usseglio;
45.2495100000;7.2334200000;2120;D31  Balme » Usseglio;
45.2494900000;7.2334200000;2120;D31  Balme » Usseglio;
45.2494800000;7.2334300000;2120;D31  Balme » Usseglio;
45.2494500000;7.2334500000;2120;D31  Balme » Usseglio;
45.2494000000;7.2334500000;2120;D31  Balme » Usseglio;
45.2493800000;7.2334700000;2120;D31  Balme » Usseglio;
45.2493600000;7.2334900000;2120;D31  Balme » Usseglio;
45.2493400000;7.2335300000;2120;D31  Balme » Usseglio;
45.2493200000;7.2335500000;2120;D31  Balme » Usseglio;
45.2492800000;7.2335700000;2120;D31  Balme » Usseglio;
45.2492300000;7.2335500000;2120;D31  Balme » Usseglio;
45.2492100000;7.2335300000;2120;D31  Balme » Usseglio;
45.2491900000;7.2334900000;2120;D31  Balme » Usseglio;
45.2491600000;7.2334700000;2120;D31  Balme » Usseglio;
45.2491500000;7.2334700000;2120;D31  Balme » Usseglio;
45.2491200000;7.2334700000;2120;D31  Balme » Usseglio;
45.2491000000;7.2334500000;2120;D31  Balme » Usseglio;
45.2490600000;7.2334500000;2120;D31  Balme » Usseglio;
45.2490400000;7.2334500000;2120;D31  Balme » Usseglio;
45.2490200000;7.2334500000;2120;D31  Balme » Usseglio;
45.2490000000;7.2334500000;2120;D31  Balme » Usseglio;
45.2489700000;7.2334500000;2120;D31  Balme » Usseglio;
45.2489300000;7.2334500000;2120;D31  Balme » Usseglio;
45.2489100000;7.2334700000;2120;D31  Balme » Usseglio;
45.2489100000;7.2335100000;2120;D31  Balme » Usseglio;
45.2488900000;7.2335100000;2120;D31  Balme » Usseglio;
45.2488700000;7.2335300000;2120;D31  Balme » Usseglio;
45.2488300000;7.2335500000;2120;D31  Balme » Usseglio;
45.2488000000;7.2336000000;2120;D31  Balme » Usseglio;
45.2487400000;7.2336200000;2067;D31  Balme » Usseglio;
45.2487100000;7.2336400000;2067;D31  Balme » Usseglio;
45.2487000000;7.2336400000;2067;D31  Balme » Usseglio;
45.2486700000;7.2336400000;2067;D31  Balme » Usseglio;
45.2486300000;7.2336600000;2067;D31  Balme » Usseglio;
45.2486100000;7.2336600000;2067;D31  Balme » Usseglio;
45.2485700000;7.2336400000;2067;D31  Balme » Usseglio;
45.2485400000;7.2336400000;2067;D31  Balme » Usseglio;
45.2485000000;7.2336400000;2067;D31  Balme » Usseglio;
45.2484600000;7.2336200000;2067;D31  Balme » Usseglio;
45.2484400000;7.2336200000;2067;D31  Balme » Usseglio;
45.2484200000;7.2336200000;2067;D31  Balme » Usseglio;
45.2483900000;7.2336200000;2067;D31  Balme » Usseglio;
45.2483500000;7.2336200000;2067;D31  Balme » Usseglio;
45.2483300000;7.2336400000;2067;D31  Balme » Usseglio;
45.2483100000;7.2336400000;2067;D31  Balme » Usseglio;
45.2482900000;7.2336200000;2067;D31  Balme » Usseglio;
45.2482600000;7.2336200000;2067;D31  Balme » Usseglio;
45.2482500000;7.2336200000;2067;D31  Balme » Usseglio;
45.2482000000;7.2336200000;2067;D31  Balme » Usseglio;
45.2481800000;7.2336200000;2067;D31  Balme » Usseglio;
45.2481400000;7.2336400000;2067;D31  Balme » Usseglio;
45.2480900000;7.2336400000;2067;D31  Balme » Usseglio;
45.2480700000;7.2336200000;2067;D31  Balme » Usseglio;
45.2480500000;7.2336400000;2067;D31  Balme » Usseglio;
45.2480100000;7.2336600000;2067;D31  Balme » Usseglio;
45.2479900000;7.2336600000;2067;D31  Balme » Usseglio;
45.2479600000;7.2336800000;2067;D31  Balme » Usseglio;
45.2479400000;7.2336800000;2067;D31  Balme » Usseglio;
45.2479200000;7.2336800000;2067;D31  Balme » Usseglio;
45.2479000000;7.2337000000;2033;D31  Balme » Usseglio;
45.2478800000;7.2336800000;2033;D31  Balme » Usseglio;
45.2478600000;7.2337200000;2033;D31  Balme » Usseglio;
45.2478400000;7.2337500000;2033;D31  Balme » Usseglio;
45.2478100000;7.2337500000;2033;D31  Balme » Usseglio;
45.2477900000;7.2337500000;2033;D31  Balme » Usseglio;
45.2477500000;7.2337200000;2033;D31  Balme » Usseglio;
45.2477300000;7.2337200000;2033;D31  Balme » Usseglio;
45.2477100000;7.2337200000;2033;D31  Balme » Usseglio;
45.2476700000;7.2337200000;2033;D31  Balme » Usseglio;
45.2476400000;7.2337000000;2033;D31  Balme » Usseglio;
45.2476000000;7.2336800000;2033;D31  Balme » Usseglio;
45.2475600000;7.2336800000;2033;D31  Balme » Usseglio;
45.2475400000;7.2336600000;2033;D31  Balme » Usseglio;
45.2475100000;7.2336400000;2033;D31  Balme » Usseglio;
45.2474900000;7.2336200000;2033;D31  Balme » Usseglio;
45.2474500000;7.2336200000;2033;D31  Balme » Usseglio;
45.2474300000;7.2336400000;2033;D31  Balme » Usseglio;
45.2473900000;7.2336200000;2033;D31  Balme » Usseglio;
45.2473400000;7.2336400000;2033;D31  Balme » Usseglio;
45.2473000000;7.2336400000;2033;D31  Balme » Usseglio;
45.2472800000;7.2336600000;2033;D31  Balme » Usseglio;
45.2472600000;7.2337000000;2033;D31  Balme » Usseglio;
45.2472300000;7.2337200000;2033;D31  Balme » Usseglio;
45.2471900000;7.2337200000;2033;D31  Balme » Usseglio;
45.2471700000;7.2337500000;2033;D31  Balme » Usseglio;
45.2471300000;7.2337500000;2033;D31  Balme » Usseglio;
45.2470600000;7.2337500000;2003;D31  Balme » Usseglio;
45.2470200000;7.2337700000;1998;D31  Balme » Usseglio;
45.2470000000;7.2337700000;1998;D31  Balme » Usseglio;
45.2470000000;7.2338100000;1998;D31  Balme » Usseglio;
45.2469800000;7.2338100000;1998;D31  Balme » Usseglio;
45.2469800000;7.2338500000;1998;D31  Balme » Usseglio;
45.2470000000;7.2339000000;1998;D31  Balme » Usseglio;
45.2470000000;7.2339400000;1998;D31  Balme » Usseglio;
45.2470200000;7.2339600000;1998;D31  Balme » Usseglio;
45.2470000000;7.2340300000;1998;D31  Balme » Usseglio;
45.2470200000;7.2340700000;1998;D31  Balme » Usseglio;
45.2470000000;7.2340900000;1998;D31  Balme » Usseglio;
45.2470000000;7.2341300000;1998;D31  Balme » Usseglio;
45.2469800000;7.2341500000;1998;D31  Balme » Usseglio;
45.2469600000;7.2341800000;1998;D31  Balme » Usseglio;
45.2469300000;7.2342000000;1998;D31  Balme » Usseglio;
45.2469100000;7.2342200000;1998;D31  Balme » Usseglio;
45.2468900000;7.2342000000;1998;D31  Balme » Usseglio;
45.2468700000;7.2342000000;1998;D31  Balme » Usseglio;
45.2468500000;7.2342000000;1998;D31  Balme » Usseglio;
45.2468300000;7.2342000000;1998;D31  Balme » Usseglio;
45.2468100000;7.2342200000;1998;D31  Balme » Usseglio;
45.2467800000;7.2342000000;1998;D31  Balme » Usseglio;
45.2467700000;7.2342000000;1998;D31  Balme » Usseglio;
45.2467400000;7.2341800000;1998;D31  Balme » Usseglio;
45.2467200000;7.2341800000;1998;D31  Balme » Usseglio;
45.2467000000;7.2341500000;1998;D31  Balme » Usseglio;
45.2466500000;7.2341500000;1998;D31  Balme » Usseglio;
45.2466100000;7.2341500000;1998;D31  Balme » Usseglio;
45.2465900000;7.2341500000;1998;D31  Balme » Usseglio;
45.2465700000;7.2341500000;1998;D31  Balme » Usseglio;
45.2465500000;7.2341500000;1998;D31  Balme » Usseglio;
45.2465100000;7.2342000000;1998;D31  Balme » Usseglio;
45.2464800000;7.2342000000;1998;D31  Balme » Usseglio;
45.2464600000;7.2342000000;1998;D31  Balme » Usseglio;
45.2464400000;7.2342200000;1998;D31  Balme » Usseglio;
45.2464200000;7.2342000000;1998;D31  Balme » Usseglio;
45.2464000000;7.2342000000;1998;D31  Balme » Usseglio;
45.2463800000;7.2342200000;1998;D31  Balme » Usseglio;
45.2463300000;7.2342200000;1998;D31  Balme » Usseglio;
45.2463100000;7.2342200000;1998;D31  Balme » Usseglio;
45.2462900000;7.2342200000;1998;D31  Balme » Usseglio;
45.2462900000;7.2342600000;1998;D31  Balme » Usseglio;
45.2462700000;7.2342800000;1998;D31  Balme » Usseglio;
45.2462900000;7.2343300000;1998;D31  Balme » Usseglio;
45.2462700000;7.2343300000;1998;D31  Balme » Usseglio;
45.2462500000;7.2343000000;1998;D31  Balme » Usseglio;
45.2462300000;7.2342600000;1941;D31  Balme » Usseglio;
45.2462000000;7.2342600000;1941;D31  Balme » Usseglio;
45.2461900000;7.2342400000;1941;D31  Balme » Usseglio;
45.2461600000;7.2342400000;1941;D31  Balme » Usseglio;
45.2461400000;7.2342400000;1941;D31  Balme » Usseglio;
45.2461200000;7.2342600000;1941;D31  Balme » Usseglio;
45.2461000000;7.2342400000;1941;D31  Balme » Usseglio;
45.2460600000;7.2342600000;1941;D31  Balme » Usseglio;
45.2460300000;7.2342600000;1941;D31  Balme » Usseglio;
45.2460100000;7.2343000000;1941;D31  Balme » Usseglio;
45.2459900000;7.2343000000;1941;D31  Balme » Usseglio;
45.2459700000;7.2343300000;1941;D31  Balme » Usseglio;
45.2459500000;7.2343500000;1941;D31  Balme » Usseglio;
45.2459300000;7.2343900000;1941;D31  Balme » Usseglio;
45.2459100000;7.2343700000;1941;D31  Balme » Usseglio;
45.2458800000;7.2344100000;1941;D31  Balme » Usseglio;
45.2458600000;7.2344100000;1941;D31  Balme » Usseglio;
45.2458600000;7.2344800000;1941;D31  Balme » Usseglio;
45.2458600000;7.2345200000;1941;D31  Balme » Usseglio;
45.2458600000;7.2345400000;1941;D31  Balme » Usseglio;
45.2458800000;7.2345600000;1941;D31  Balme » Usseglio;
45.2459100000;7.2346000000;1941;D31  Balme » Usseglio;
45.2459300000;7.2346300000;1941;D31  Balme » Usseglio;
45.2459300000;7.2346900000;1941;D31  Balme » Usseglio;
45.2459500000;7.2347300000;1941;D31  Balme » Usseglio;
45.2459300000;7.2348000000;1941;D31  Balme » Usseglio;
45.2459100000;7.2348200000;1941;D31  Balme » Usseglio;
45.2458800000;7.2348600000;1941;D31  Balme » Usseglio;
45.2458600000;7.2348600000;1941;D31  Balme » Usseglio;
45.2458400000;7.2349000000;1941;D31  Balme » Usseglio;
45.2458000000;7.2349500000;1941;D31  Balme » Usseglio;
45.2457800000;7.2349500000;1941;D31  Balme » Usseglio;
45.2457500000;7.2349300000;1941;D31  Balme » Usseglio;
45.2457300000;7.2349500000;1941;D31  Balme » Usseglio;
45.2457100000;7.2349500000;1941;D31  Balme » Usseglio;
45.2456900000;7.2349500000;1941;D31  Balme » Usseglio;
45.2456700000;7.2349300000;1941;D31  Balme » Usseglio;
45.2456500000;7.2349300000;1941;D31  Balme » Usseglio;
45.2456200000;7.2349300000;1941;D31  Balme » Usseglio;
45.2456100000;7.2349500000;1941;D31  Balme » Usseglio;
45.2455800000;7.2349500000;1941;D31  Balme » Usseglio;
45.2455400000;7.2349700000;1941;D31  Balme » Usseglio;
45.2455200000;7.2349700000;1941;D31  Balme » Usseglio;
45.2455000000;7.2349900000;1941;D31  Balme » Usseglio;
45.2454500000;7.2350300000;1941;D31  Balme » Usseglio;
45.2454300000;7.2350100000;1941;D31  Balme » Usseglio;
45.2453900000;7.2349900000;1892;D31  Balme » Usseglio;
45.2453700000;7.2349900000;1892;D31  Balme » Usseglio;
45.2453700000;7.2350300000;1892;D31  Balme » Usseglio;
45.2453500000;7.2350300000;1892;D31  Balme » Usseglio;
45.2453300000;7.2350800000;1892;D31  Balme » Usseglio;
45.2453000000;7.2350600000;1892;D31  Balme » Usseglio;
45.2452800000;7.2350500000;1892;D31  Balme » Usseglio;
45.2452600000;7.2350800000;1892;D31  Balme » Usseglio;
45.2452400000;7.2351200000;1892;D31  Balme » Usseglio;
45.2452200000;7.2351200000;1892;D31  Balme » Usseglio;
45.2452000000;7.2350800000;1892;D31  Balme » Usseglio;
45.2451300000;7.2350600000;1892;D31  Balme » Usseglio;
45.2451100000;7.2350100000;1892;D31  Balme » Usseglio;
45.2450900000;7.2349900000;1892;D31  Balme » Usseglio;
45.2450700000;7.2349500000;1892;D31  Balme » Usseglio;
45.2450000000;7.2349000000;1892;D31  Balme » Usseglio;
45.2449400000;7.2348800000;1892;D31  Balme » Usseglio;
45.2449000000;7.2348600000;1892;D31  Balme » Usseglio;
45.2448700000;7.2348600000;1892;D31  Balme » Usseglio;
45.2448300000;7.2348600000;1892;D31  Balme » Usseglio;
45.2448100000;7.2348600000;1892;D31  Balme » Usseglio;
45.2447900000;7.2348600000;1892;D31  Balme » Usseglio;
45.2447500000;7.2349000000;1892;D31  Balme » Usseglio;
45.2447200000;7.2349000000;1892;D31  Balme » Usseglio;
45.2446800000;7.2349500000;1892;D31  Balme » Usseglio;
45.2446200000;7.2348800000;1892;D31  Balme » Usseglio;
45.2445900000;7.2348800000;1892;D31  Balme » Usseglio;
45.2445500000;7.2348800000;1873;D31  Balme » Usseglio;
45.2445300000;7.2349300000;1873;D31  Balme » Usseglio;
45.2444900000;7.2349500000;1873;D31  Balme » Usseglio;
45.2444500000;7.2349900000;1873;D31  Balme » Usseglio;
45.2444200000;7.2349700000;1873;D31  Balme » Usseglio;
45.2444000000;7.2350100000;1873;D31  Balme » Usseglio;
45.2443800000;7.2350100000;1873;D31  Balme » Usseglio;
45.2443400000;7.2350300000;1873;D31  Balme » Usseglio;
45.2443000000;7.2350500000;1873;D31  Balme » Usseglio;
45.2442700000;7.2350300000;1873;D31  Balme » Usseglio;
45.2442500000;7.2349900000;1873;D31  Balme » Usseglio;
45.2442300000;7.2349500000;1873;D31  Balme » Usseglio;
45.2442100000;7.2349300000;1873;D31  Balme » Usseglio;
45.2440400000;7.2347800000;1873;D31  Balme » Usseglio;
45.2440000000;7.2347500000;1873;D31  Balme » Usseglio;
45.2439700000;7.2347800000;1873;D31  Balme » Usseglio;
45.2439500000;7.2348000000;1873;D31  Balme » Usseglio;
45.2439300000;7.2348000000;1873;D31  Balme » Usseglio;
45.2439100000;7.2347800000;1873;D31  Balme » Usseglio;
45.2438700000;7.2347500000;1873;D31  Balme » Usseglio;
45.2438200000;7.2347800000;1873;D31  Balme » Usseglio;
45.2438000000;7.2347800000;1873;D31  Balme » Usseglio;
45.2437600000;7.2347500000;1873;D31  Balme » Usseglio;
45.2437200000;7.2347800000;1853;D31  Balme » Usseglio;
45.2436900000;7.2347800000;1853;D31  Balme » Usseglio;
45.2436800000;7.2347500000;1853;D31  Balme » Usseglio;
45.2436500000;7.2347800000;1853;D31  Balme » Usseglio;
45.2436300000;7.2347800000;1853;D31  Balme » Usseglio;
45.2436100000;7.2348000000;1853;D31  Balme » Usseglio;
45.2435900000;7.2348000000;1853;D31  Balme » Usseglio;
45.2435600000;7.2348400000;1853;D31  Balme » Usseglio;
45.2435500000;7.2348600000;1853;D31  Balme » Usseglio;
45.2435200000;7.2348600000;1853;D31  Balme » Usseglio;
45.2435000000;7.2348600000;1853;D31  Balme » Usseglio;
45.2434600000;7.2349000000;1853;D31  Balme » Usseglio;
45.2434400000;7.2349300000;1853;D31  Balme » Usseglio;
45.2434100000;7.2349600000;1853;D31  Balme » Usseglio;
45.2433900000;7.2349700000;1853;D31  Balme » Usseglio;
45.2433700000;7.2350100000;1853;D31  Balme » Usseglio;
45.2433500000;7.2350300000;1853;D31  Balme » Usseglio;
45.2433100000;7.2350600000;1853;D31  Balme » Usseglio;
45.2432900000;7.2350600000;1853;D31  Balme » Usseglio;
45.2432400000;7.2350600000;1853;D31  Balme » Usseglio;
45.2432000000;7.2350600000;1853;D31  Balme » Usseglio;
45.2431800000;7.2350500000;1853;D31  Balme » Usseglio;
45.2431400000;7.2350300000;1853;D31  Balme » Usseglio;
45.2431000000;7.2350100000;1853;D31  Balme » Usseglio;
45.2430500000;7.2350100000;1853;D31  Balme » Usseglio;
45.2430100000;7.2349900000;1853;D31  Balme » Usseglio;
45.2429900000;7.2349000000;1853;D31  Balme » Usseglio;
45.2429700000;7.2348400000;1853;D31  Balme » Usseglio;
45.2429200000;7.2347800000;1853;D31  Balme » Usseglio;
45.2428600000;7.2347100000;1844;D31  Balme » Usseglio;
45.2428100000;7.2346700000;1844;D31  Balme » Usseglio;
45.2427700000;7.2346500000;1844;D31  Balme » Usseglio;
45.2427300000;7.2346000000;1844;D31  Balme » Usseglio;
45.2427100000;7.2345800000;1796;D31  Balme » Usseglio;
45.2426600000;7.2345400000;1796;D31  Balme » Usseglio;
45.2426200000;7.2345000000;1796;D31  Balme » Usseglio;
45.2426000000;7.2345000000;1796;D31  Balme » Usseglio;
45.2425600000;7.2345200000;1796;D31  Balme » Usseglio;
45.2425300000;7.2345400000;1796;D31  Balme » Usseglio;
45.2425200000;7.2345400000;1796;D31  Balme » Usseglio;
45.2424900000;7.2345600000;1796;D31  Balme » Usseglio;
45.2424700000;7.2345800000;1796;D31  Balme » Usseglio;
45.2424500000;7.2345600000;1796;D31  Balme » Usseglio;
45.2424300000;7.2345800000;1796;D31  Balme » Usseglio;
45.2424100000;7.2345800000;1796;D31  Balme » Usseglio;
45.2423900000;7.2345800000;1796;D31  Balme » Usseglio;
45.2423600000;7.2346000000;1844;D31  Balme » Usseglio;
45.2423400000;7.2346000000;1844;D31  Balme » Usseglio;
45.2423000000;7.2346000000;1844;D31  Balme » Usseglio;
45.2422800000;7.2345800000;1796;D31  Balme » Usseglio;
45.2422400000;7.2345600000;1796;D31  Balme » Usseglio;
45.2422100000;7.2345600000;1796;D31  Balme » Usseglio;
45.2421700000;7.2345400000;1796;D31  Balme » Usseglio;
45.2421300000;7.2345000000;1796;D31  Balme » Usseglio;
45.2420800000;7.2345400000;1772;D31  Balme » Usseglio;
45.2420700000;7.2345600000;1772;D31  Balme » Usseglio;
45.2420400000;7.2345800000;1772;D31  Balme » Usseglio;
45.2420200000;7.2345800000;1772;D31  Balme » Usseglio;
45.2419800000;7.2345600000;1772;D31  Balme » Usseglio;
45.2419800000;7.2345200000;1772;D31  Balme » Usseglio;
45.2419500000;7.2345000000;1772;D31  Balme » Usseglio;
45.2419400000;7.2344800000;1772;D31  Balme » Usseglio;
45.2419100000;7.2344800000;1772;D31  Balme » Usseglio;
45.2418900000;7.2344500000;1772;D31  Balme » Usseglio;
45.2418700000;7.2344300000;1772;D31  Balme » Usseglio;
45.2418500000;7.2344100000;1772;D31  Balme » Usseglio;
45.2418100000;7.2343900000;1772;D31  Balme » Usseglio;
45.2417600000;7.2343900000;1772;D31  Balme » Usseglio;
45.2417200000;7.2343900000;1772;D31  Balme » Usseglio;
