latitude;longitude;altitude (m);name
46.2022615200;7.0614037700;2191;R106  Anzeindaz » Col du Demècre;
46.2021627000;7.0614433200;2186;R106  Anzeindaz » Col du Demècre;
46.2014072000;7.0614874300;2203;R106  Anzeindaz » Col du Demècre;
46.2013263700;7.0615268500;2205;R106  Anzeindaz » Col du Demècre;
46.2012546700;7.0616050800;2205;R106  Anzeindaz » Col du Demècre;
46.2011696400;7.0617352300;2220;R106  Anzeindaz » Col du Demècre;
46.2010934900;7.0618264400;2206;R106  Anzeindaz » Col du Demècre;
46.2010037000;7.0618788900;2206;R106  Anzeindaz » Col du Demècre;
46.2008012600;7.0618673300;2203;R106  Anzeindaz » Col du Demècre;
46.2005987700;7.0618428300;2204;R106  Anzeindaz » Col du Demècre;
46.2004906600;7.0617917500;2204;R106  Anzeindaz » Col du Demècre;
46.2003824500;7.0617147700;2213;R106  Anzeindaz » Col du Demècre;
46.2001746400;7.0614441600;2211;R106  Anzeindaz » Col du Demècre;
46.2000846900;7.0614447800;2211;R106  Anzeindaz » Col du Demècre;
46.1999947700;7.0614583600;2216;R106  Anzeindaz » Col du Demècre;
46.1997880500;7.0615116100;2216;R106  Anzeindaz » Col du Demècre;
46.1996710700;7.0614994700;2210;R106  Anzeindaz » Col du Demècre;
46.1994459600;7.0614362600;2216;R106  Anzeindaz » Col du Demècre;
46.1993739500;7.0614238000;2216;R106  Anzeindaz » Col du Demècre;
46.1993200700;7.0614500800;2233;R106  Anzeindaz » Col du Demècre;
46.1992843400;7.0615280600;2233;R106  Anzeindaz » Col du Demècre;
46.1988932100;7.0629299000;2227;R106  Anzeindaz » Col du Demècre;
46.1988394500;7.0629950400;2212;R106  Anzeindaz » Col du Demècre;
46.1987902600;7.0630795900;2212;R106  Anzeindaz » Col du Demècre;
46.1986555800;7.0631582500;2201;R106  Anzeindaz » Col du Demècre;
46.1983998400;7.0633478600;2212;R106  Anzeindaz » Col du Demècre;
46.1982382200;7.0634396600;2212;R106  Anzeindaz » Col du Demècre;
46.1980855300;7.0635119600;2205;R106  Anzeindaz » Col du Demècre;
46.1979777600;7.0635645200;2197;R106  Anzeindaz » Col du Demècre;
46.1977887200;7.0635269600;2197;R106  Anzeindaz » Col du Demècre;
46.1976359300;7.0635668800;2196;R106  Anzeindaz » Col du Demècre;
46.1975370600;7.0635934700;2196;R106  Anzeindaz » Col du Demècre;
46.1973842000;7.0636139600;2210;R106  Anzeindaz » Col du Demècre;
46.1972539200;7.0636602000;2202;R106  Anzeindaz » Col du Demècre;
46.1971504900;7.0636673900;2202;R106  Anzeindaz » Col du Demècre;
46.1970650100;7.0636615000;2207;R106  Anzeindaz » Col du Demècre;
46.1968896900;7.0636886200;2207;R106  Anzeindaz » Col du Demècre;
46.1968134600;7.0637603900;2210;R106  Anzeindaz » Col du Demècre;
46.1967733900;7.0638837300;2210;R106  Anzeindaz » Col du Demècre;
46.1967827500;7.0639937800;2225;R106  Anzeindaz » Col du Demècre;
46.1967562200;7.0641299800;2225;R106  Anzeindaz » Col du Demècre;
46.1966847300;7.0642729700;2235;R106  Anzeindaz » Col du Demècre;
46.1966805900;7.0643831100;2235;R106  Anzeindaz » Col du Demècre;
46.1965867000;7.0645521700;2211;R106  Anzeindaz » Col du Demècre;
46.1965061700;7.0646822600;2225;R106  Anzeindaz » Col du Demècre;
46.1964795500;7.0647925600;2225;R106  Anzeindaz » Col du Demècre;
46.1964710300;7.0649351100;2247;R106  Anzeindaz » Col du Demècre;
46.1964039900;7.0650651200;2223;R106  Anzeindaz » Col du Demècre;
46.1963413800;7.0651756600;2223;R106  Anzeindaz » Col du Demècre;
46.1963823600;7.0653243500;2241;R106  Anzeindaz » Col du Demècre;
46.1963963900;7.0654861800;2241;R106  Anzeindaz » Col du Demècre;
46.1963702400;7.0657389700;2248;R106  Anzeindaz » Col du Demècre;
46.1962941400;7.0658496000;2248;R106  Anzeindaz » Col du Demècre;
46.1961908400;7.0658956500;2226;R106  Anzeindaz » Col du Demècre;
46.1961327300;7.0660061600;2226;R106  Anzeindaz » Col du Demècre;
46.1960794600;7.0662202700;2247;R106  Anzeindaz » Col du Demècre;
46.1960672300;7.0666025000;2253;R106  Anzeindaz » Col du Demècre;
46.1960813900;7.0668031900;2253;R106  Anzeindaz » Col du Demècre;
46.1959962500;7.0669009300;2256;R106  Anzeindaz » Col du Demècre;
46.1959379100;7.0669401900;2237;R106  Anzeindaz » Col du Demècre;
46.1958391300;7.0669926800;2237;R106  Anzeindaz » Col du Demècre;
46.1957764800;7.0670902700;2237;R106  Anzeindaz » Col du Demècre;
46.1956781000;7.0672658200;2244;R106  Anzeindaz » Col du Demècre;
46.1955346700;7.0674157700;2244;R106  Anzeindaz » Col du Demècre;
46.1954179200;7.0674748600;2231;R106  Anzeindaz » Col du Demècre;
46.1953194300;7.0676180300;2243;R106  Anzeindaz » Col du Demècre;
46.1952567000;7.0676897000;2225;R106  Anzeindaz » Col du Demècre;
46.1951441900;7.0676710400;2225;R106  Anzeindaz » Col du Demècre;
46.1949776000;7.0676203600;2225;R106  Anzeindaz » Col du Demècre;
46.1947299900;7.0675508000;2237;R106  Anzeindaz » Col du Demècre;
46.1944823800;7.0674812500;2229;R106  Anzeindaz » Col du Demècre;
46.1943787600;7.0674301400;2234;R106  Anzeindaz » Col du Demècre;
46.1942885500;7.0673530300;2234;R106  Anzeindaz » Col du Demècre;
46.1941123500;7.0671145900;2233;R106  Anzeindaz » Col du Demècre;
46.1940038700;7.0669534100;2233;R106  Anzeindaz » Col du Demècre;
46.1938821100;7.0668570900;2217;R106  Anzeindaz » Col du Demècre;
46.1938054300;7.0667928500;2217;R106  Anzeindaz » Col du Demècre;
46.1936838000;7.0667353900;2224;R106  Anzeindaz » Col du Demècre;
46.1935712900;7.0667167300;2224;R106  Anzeindaz » Col du Demècre;
46.1934406700;7.0666593300;2226;R106  Anzeindaz » Col du Demècre;
46.1933551400;7.0666404800;2226;R106  Anzeindaz » Col du Demècre;
46.1931478400;7.0665188400;2211;R106  Anzeindaz » Col du Demècre;
46.1929990900;7.0664227100;2212;R106  Anzeindaz » Col du Demècre;
46.1928548700;7.0663330300;2212;R106  Anzeindaz » Col du Demècre;
46.1927466800;7.0662625200;2205;R106  Anzeindaz » Col du Demècre;
46.1926793500;7.0663018400;2205;R106  Anzeindaz » Col du Demècre;
46.1926258000;7.0664317400;2205;R106  Anzeindaz » Col du Demècre;
46.1926263300;7.0665936600;2228;R106  Anzeindaz » Col du Demècre;
46.1926178300;7.0667426800;2228;R106  Anzeindaz » Col du Demècre;
46.1925146800;7.0668340600;2220;R106  Anzeindaz » Col du Demècre;
46.1923620300;7.0669193000;2208;R106  Anzeindaz » Col du Demècre;
46.1921375100;7.0670309300;2207;R106  Anzeindaz » Col du Demècre;
46.1920163900;7.0671289100;2207;R106  Anzeindaz » Col du Demècre;
46.1919178700;7.0672591200;2212;R106  Anzeindaz » Col du Demècre;
46.1918822500;7.0673694600;2212;R106  Anzeindaz » Col du Demècre;
46.1919320800;7.0674792200;2213;R106  Anzeindaz » Col du Demècre;
46.1920629900;7.0676208200;2199;R106  Anzeindaz » Col du Demècre;
46.1921983000;7.0677364700;2203;R106  Anzeindaz » Col du Demècre;
46.1923787100;7.0678842000;2196;R106  Anzeindaz » Col du Demècre;
46.1924780200;7.0679936300;2196;R106  Anzeindaz » Col du Demècre;
46.1925188600;7.0681034500;2196;R106  Anzeindaz » Col du Demècre;
46.1924787800;7.0682267800;2191;R106  Anzeindaz » Col du Demècre;
46.1923937900;7.0683698500;2191;R106  Anzeindaz » Col du Demècre;
46.1923536300;7.0684672700;2175;R106  Anzeindaz » Col du Demècre;
46.1923674200;7.0685578500;2177;R106  Anzeindaz » Col du Demècre;
46.1924353600;7.0686998800;2192;R106  Anzeindaz » Col du Demècre;
46.1924671000;7.0687773800;2192;R106  Anzeindaz » Col du Demècre;
46.1924447200;7.0688099100;2192;R106  Anzeindaz » Col du Demècre;
46.1923549100;7.0688558600;2173;R106  Anzeindaz » Col du Demècre;
46.1922561900;7.0689277800;2173;R106  Anzeindaz » Col du Demècre;
46.1922069900;7.0690123100;2173;R106  Anzeindaz » Col du Demècre;
46.1921582000;7.0692198900;2179;R106  Anzeindaz » Col du Demècre;
46.1921450600;7.0693300800;2164;R106  Anzeindaz » Col du Demècre;
46.1921047100;7.0693692200;2164;R106  Anzeindaz » Col du Demècre;
46.1919653200;7.0693831200;2164;R106  Anzeindaz » Col du Demècre;
46.1917090300;7.0694107600;2145;R106  Anzeindaz » Col du Demècre;
46.1915787100;7.0694440300;2138;R106  Anzeindaz » Col du Demècre;
46.1914664900;7.0695160300;2171;R106  Anzeindaz » Col du Demècre;
46.1913904400;7.0696396000;2171;R106  Anzeindaz » Col du Demècre;
46.1913818900;7.0697756700;2171;R106  Anzeindaz » Col du Demècre;
46.1913915200;7.0699699000;2168;R106  Anzeindaz » Col du Demècre;
46.1914281300;7.0701639500;2163;R106  Anzeindaz » Col du Demècre;
46.1914693100;7.0703773900;2163;R106  Anzeindaz » Col du Demècre;
46.1914969700;7.0705844600;2170;R106  Anzeindaz » Col du Demècre;
46.1914435900;7.0707661600;2153;R106  Anzeindaz » Col du Demècre;
46.1912955100;7.0708707900;2147;R106  Anzeindaz » Col du Demècre;
46.1910530700;7.0710084300;2142;R106  Anzeindaz » Col du Demècre;
46.1909138700;7.0710806100;2140;R106  Anzeindaz » Col du Demècre;
46.1907205900;7.0711207800;2151;R106  Anzeindaz » Col du Demècre;
46.1905139300;7.0711934200;2150;R106  Anzeindaz » Col du Demècre;
46.1904331000;7.0712328200;2150;R106  Anzeindaz » Col du Demècre;
46.1904153800;7.0713171300;2150;R106  Anzeindaz » Col du Demècre;
46.1904070600;7.0715244400;2166;R106  Anzeindaz » Col du Demècre;
46.1904030200;7.0716669400;2166;R106  Anzeindaz » Col du Demècre;
46.1903764200;7.0717837000;2173;R106  Anzeindaz » Col du Demècre;
46.1902779300;7.0719268400;2157;R106  Anzeindaz » Col du Demècre;
46.1901521800;7.0719859800;2157;R106  Anzeindaz » Col du Demècre;
46.1900262200;7.0719803500;2138;R106  Anzeindaz » Col du Demècre;
46.1899091800;7.0719487600;2141;R106  Anzeindaz » Col du Demècre;
46.1897469400;7.0718527100;2141;R106  Anzeindaz » Col du Demècre;
46.1896658100;7.0718014400;2152;R106  Anzeindaz » Col du Demècre;
46.1895804200;7.0718214500;2152;R106  Anzeindaz » Col du Demècre;
46.1894234800;7.0719714600;2151;R106  Anzeindaz » Col du Demècre;
46.1893652800;7.0720560500;2151;R106  Anzeindaz » Col du Demècre;
46.1893386100;7.0721533700;2170;R106  Anzeindaz » Col du Demècre;
46.1892897900;7.0723544600;2170;R106  Anzeindaz » Col du Demècre;
46.1892138500;7.0725168800;2150;R106  Anzeindaz » Col du Demècre;
46.1890926400;7.0725889400;2150;R106  Anzeindaz » Col du Demècre;
46.1889985100;7.0726867200;2126;R106  Anzeindaz » Col du Demècre;
46.1889182600;7.0729074500;2144;R106  Anzeindaz » Col du Demècre;
46.1888158200;7.0732189900;2151;R106  Anzeindaz » Col du Demècre;
46.1888072000;7.0733356200;2151;R106  Anzeindaz » Col du Demècre;
46.1888080800;7.0736076200;2151;R106  Anzeindaz » Col du Demècre;
46.1887814300;7.0737114200;2134;R106  Anzeindaz » Col du Demècre;
46.1886921300;7.0739127800;2134;R106  Anzeindaz » Col du Demècre;
46.1886204800;7.0740104000;2134;R106  Anzeindaz » Col du Demècre;
46.1885125900;7.0740305500;2130;R106  Anzeindaz » Col du Demècre;
46.1883867200;7.0740508300;2130;R106  Anzeindaz » Col du Demècre;
46.1883105500;7.0741420000;2130;R106  Anzeindaz » Col du Demècre;
46.1882075000;7.0742657400;2130;R106  Anzeindaz » Col du Demècre;
46.1881085500;7.0742664000;2121;R106  Anzeindaz » Col du Demècre;
46.1879418000;7.0741639000;2121;R106  Anzeindaz » Col du Demècre;
46.1877663800;7.0741650800;2127;R106  Anzeindaz » Col du Demècre;
46.1876090700;7.0741985100;2132;R106  Anzeindaz » Col du Demècre;
46.1874970800;7.0743417400;2132;R106  Anzeindaz » Col du Demècre;
46.1874116500;7.0743487900;2128;R106  Anzeindaz » Col du Demècre;
46.1873037600;7.0743689400;2142;R106  Anzeindaz » Col du Demècre;
46.1872274900;7.0744277300;2142;R106  Anzeindaz » Col du Demècre;
46.1871513600;7.0745318600;2129;R106  Anzeindaz » Col du Demècre;
46.1870621600;7.0747655900;2147;R106  Anzeindaz » Col du Demècre;
46.1870177500;7.0749407400;2147;R106  Anzeindaz » Col du Demècre;
46.1869282900;7.0750967600;2144;R106  Anzeindaz » Col du Demècre;
46.1868476900;7.0752073900;2144;R106  Anzeindaz » Col du Demècre;
46.1867764900;7.0754474800;2148;R106  Anzeindaz » Col du Demècre;
46.1867230800;7.0756226900;2148;R106  Anzeindaz » Col du Demècre;
46.1866243600;7.0756945800;2153;R106  Anzeindaz » Col du Demècre;
46.1864849700;7.0757084700;2144;R106  Anzeindaz » Col du Demècre;
46.1864041400;7.0757478600;2144;R106  Anzeindaz » Col du Demècre;
46.1862517400;7.0759107800;2134;R106  Anzeindaz » Col du Demècre;
46.1861398300;7.0760799000;2151;R106  Anzeindaz » Col du Demècre;
46.1860549600;7.0762617900;2141;R106  Anzeindaz » Col du Demècre;
46.1860420700;7.0764496700;2147;R106  Anzeindaz » Col du Demècre;
46.1860020500;7.0765924100;2147;R106  Anzeindaz » Col du Demècre;
46.1859485900;7.0767546600;2151;R106  Anzeindaz » Col du Demècre;
46.1858768400;7.0768199000;2140;R106  Anzeindaz » Col du Demècre;
46.1857512300;7.0769243500;2140;R106  Anzeindaz » Col du Demècre;
46.1856753100;7.0770932200;2149;R106  Anzeindaz » Col du Demècre;
46.1855947400;7.0772168000;2133;R106  Anzeindaz » Col du Demècre;
46.1855318000;7.0772236900;2133;R106  Anzeindaz » Col du Demècre;
46.1855045000;7.0771267400;2133;R106  Anzeindaz » Col du Demècre;
46.1854182100;7.0768682800;2114;R106  Anzeindaz » Col du Demècre;
46.1854540700;7.0768291900;2123;R106  Anzeindaz » Col du Demècre;
46.1855486500;7.0768674100;2123;R106  Anzeindaz » Col du Demècre;
46.1856070300;7.0768411200;2123;R106  Anzeindaz » Col du Demècre;
46.1855842500;7.0767506100;2123;R106  Anzeindaz » Col du Demècre;
46.1853500600;7.0766550300;2114;R106  Anzeindaz » Col du Demècre;
46.1852376100;7.0766557800;2114;R106  Anzeindaz » Col du Demècre;
46.1851385000;7.0766046300;2101;R106  Anzeindaz » Col du Demècre;
46.1850346300;7.0764758100;2101;R106  Anzeindaz » Col du Demècre;
46.1849083400;7.0763665600;2116;R106  Anzeindaz » Col du Demècre;
46.1847819000;7.0762119900;2097;R106  Anzeindaz » Col du Demècre;
46.1846372700;7.0759927800;2102;R106  Anzeindaz » Col du Demècre;
46.1845604500;7.0758832000;2102;R106  Anzeindaz » Col du Demècre;
46.1844839100;7.0758578100;2096;R106  Anzeindaz » Col du Demècre;
46.1844121500;7.0759230400;2096;R106  Anzeindaz » Col du Demècre;
46.1843362100;7.0760854400;2124;R106  Anzeindaz » Col du Demècre;
46.1842778800;7.0761311600;2109;R106  Anzeindaz » Col du Demècre;
46.1841834300;7.0761317900;2109;R106  Anzeindaz » Col du Demècre;
46.1841250600;7.0761645600;2109;R106  Anzeindaz » Col du Demècre;
46.1840397900;7.0762234100;2100;R106  Anzeindaz » Col du Demècre;
46.1839544400;7.0762563600;2100;R106  Anzeindaz » Col du Demècre;
46.1837207400;7.0763161900;2099;R106  Anzeindaz » Col du Demècre;
46.1835272800;7.0762980500;2098;R106  Anzeindaz » Col du Demècre;
46.1833158400;7.0762865100;2103;R106  Anzeindaz » Col du Demècre;
46.1831495300;7.0763200000;2106;R106  Anzeindaz » Col du Demècre;
46.1829607900;7.0763730600;2123;R106  Anzeindaz » Col du Demècre;
46.1827900600;7.0764324800;2122;R106  Anzeindaz » Col du Demècre;
46.1826284700;7.0765371600;2114;R106  Anzeindaz » Col du Demècre;
46.1825522600;7.0766153700;2114;R106  Anzeindaz » Col du Demècre;
46.1824715500;7.0766936200;2124;R106  Anzeindaz » Col du Demècre;
46.1823994600;7.0766552400;2106;R106  Anzeindaz » Col du Demècre;
46.1823720600;7.0765259200;2106;R106  Anzeindaz » Col du Demècre;
46.1823625200;7.0763576200;2106;R106  Anzeindaz » Col du Demècre;
46.1823216900;7.0762478100;2090;R106  Anzeindaz » Col du Demècre;
46.1822404400;7.0761576900;2097;R106  Anzeindaz » Col du Demècre;
46.1821006100;7.0760355900;2097;R106  Anzeindaz » Col du Demècre;
46.1819159500;7.0759591200;2076;R106  Anzeindaz » Col du Demècre;
46.1817853900;7.0759211400;2071;R106  Anzeindaz » Col du Demècre;
46.1816235600;7.0759481200;2071;R106  Anzeindaz » Col du Demècre;
46.1814708000;7.0760009400;2067;R106  Anzeindaz » Col du Demècre;
46.1813495500;7.0760600300;2077;R106  Anzeindaz » Col du Demècre;
46.1812416600;7.0760801700;2077;R106  Anzeindaz » Col du Demècre;
46.1809807900;7.0760819100;2073;R106  Anzeindaz » Col du Demècre;
46.1808054600;7.0761089800;2069;R106  Anzeindaz » Col du Demècre;
46.1806256800;7.0761490300;2061;R106  Anzeindaz » Col du Demècre;
46.1804097200;7.0761310400;2062;R106  Anzeindaz » Col du Demècre;
46.1802612500;7.0761190800;2062;R106  Anzeindaz » Col du Demècre;
46.1801399200;7.0761522700;2061;R106  Anzeindaz » Col du Demècre;
46.1800141100;7.0761919600;2058;R106  Anzeindaz » Col du Demècre;
46.1798521400;7.0761800900;2058;R106  Anzeindaz » Col du Demècre;
46.1797756200;7.0761611700;2059;R106  Anzeindaz » Col du Demècre;
46.1796990700;7.0761357800;2059;R106  Anzeindaz » Col du Demècre;
46.1795731000;7.0761236700;2056;R106  Anzeindaz » Col du Demècre;
46.1794832700;7.0761631200;2056;R106  Anzeindaz » Col du Demècre;
46.1793800500;7.0762350300;2056;R106  Anzeindaz » Col du Demècre;
46.1792677700;7.0762875800;2053;R106  Anzeindaz » Col du Demècre;
46.1791013700;7.0762951600;2052;R106  Anzeindaz » Col du Demècre;
46.1790067700;7.0762504700;2052;R106  Anzeindaz » Col du Demècre;
46.1788851300;7.0761865300;2056;R106  Anzeindaz » Col du Demècre;
46.1787682900;7.0762196800;2056;R106  Anzeindaz » Col du Demècre;
46.1787233700;7.0762394100;2056;R106  Anzeindaz » Col du Demècre;

46.1787233700;7.0762394100;2056;R106  Anzeindaz » Col du Demècre;
46.1786829800;7.0762655800;2056;R106  Anzeindaz » Col du Demècre;
46.1785395000;7.0764089800;2066;R106  Anzeindaz » Col du Demècre;
46.1783242600;7.0766111400;2066;R106  Anzeindaz » Col du Demècre;
46.1781316000;7.0768455200;2074;R106  Anzeindaz » Col du Demècre;
46.1779838800;7.0770666500;2085;R106  Anzeindaz » Col du Demècre;
46.1778138600;7.0773462000;2096;R106  Anzeindaz » Col du Demècre;
46.1774741400;7.0780089000;2102;R106  Anzeindaz » Col du Demècre;
46.1772816100;7.0782821200;2097;R106  Anzeindaz » Col du Demècre;
46.1772189300;7.0783731800;2112;R106  Anzeindaz » Col du Demècre;
46.1771425900;7.0784125300;2112;R106  Anzeindaz » Col du Demècre;
46.1770436800;7.0784261400;2108;R106  Anzeindaz » Col du Demècre;
46.1769809600;7.0785042500;2108;R106  Anzeindaz » Col du Demècre;
46.1768779100;7.0786279500;2107;R106  Anzeindaz » Col du Demècre;
46.1767478400;7.0787453600;2118;R106  Anzeindaz » Col du Demècre;
46.1766221600;7.0788238900;2116;R106  Anzeindaz » Col du Demècre;
46.1763617400;7.0789680600;2129;R106  Anzeindaz » Col du Demècre;
46.1761147100;7.0790797600;2129;R106  Anzeindaz » Col du Demècre;
46.1759125400;7.0791523200;2129;R106  Anzeindaz » Col du Demècre;
46.1757597200;7.0791857000;2131;R106  Anzeindaz » Col du Demècre;
46.1756472800;7.0791864400;2131;R106  Anzeindaz » Col du Demècre;
46.1754760700;7.0790969300;2138;R106  Anzeindaz » Col du Demècre;
46.1752640000;7.0788846700;2139;R106  Anzeindaz » Col du Demècre;
46.1750970400;7.0787174400;2139;R106  Anzeindaz » Col du Demècre;
46.1749931200;7.0785692100;2148;R106  Anzeindaz » Col du Demècre;
46.1748303900;7.0783177800;2163;R106  Anzeindaz » Col du Demècre;
46.1746633900;7.0781376000;2163;R106  Anzeindaz » Col du Demècre;
46.1746001100;7.0780409000;2178;R106  Anzeindaz » Col du Demècre;
46.1745227800;7.0777694800;2177;R106  Anzeindaz » Col du Demècre;
46.1744727900;7.0776079500;2177;R106  Anzeindaz » Col du Demècre;
46.1743779000;7.0774726200;2194;R106  Anzeindaz » Col du Demècre;
46.1743055200;7.0773436100;2194;R106  Anzeindaz » Col du Demècre;
46.1742419700;7.0771627400;2194;R106  Anzeindaz » Col du Demècre;
46.1741736300;7.0768912700;2213;R106  Anzeindaz » Col du Demècre;
46.1740960100;7.0765292200;2215;R106  Anzeindaz » Col du Demècre;
46.1740093600;7.0761607500;2217;R106  Anzeindaz » Col du Demècre;
46.1739495400;7.0757403100;2248;R106  Anzeindaz » Col du Demècre;
46.1739176800;7.0756239800;2248;R106  Anzeindaz » Col du Demècre;
46.1738727800;7.0756501800;2248;R106  Anzeindaz » Col du Demècre;
46.1738102300;7.0757800800;2238;R106  Anzeindaz » Col du Demècre;
46.1737658200;7.0759551900;2238;R106  Anzeindaz » Col du Demècre;
46.1737257500;7.0760849400;2255;R106  Anzeindaz » Col du Demècre;
46.1736414200;7.0764351300;2254;R106  Anzeindaz » Col du Demècre;
46.1736148500;7.0765647900;2254;R106  Anzeindaz » Col du Demècre;
46.1735478000;7.0766947200;2254;R106  Anzeindaz » Col du Demècre;
46.1734632100;7.0769672100;2269;R106  Anzeindaz » Col du Demècre;
46.1733567000;7.0774146500;2265;R106  Anzeindaz » Col du Demècre;
46.1732812700;7.0777388700;2282;R106  Anzeindaz » Col du Demècre;
46.1732369000;7.0779269200;2282;R106  Anzeindaz » Col du Demècre;
46.1732239200;7.0780888700;2285;R106  Anzeindaz » Col du Demècre;
46.1732470700;7.0782958900;2285;R106  Anzeindaz » Col du Demècre;
46.1732745600;7.0784511000;2291;R106  Anzeindaz » Col du Demècre;
46.1732613700;7.0785483000;2291;R106  Anzeindaz » Col du Demècre;
46.1732620800;7.0787684200;2299;R106  Anzeindaz » Col du Demècre;
46.1732849200;7.0788783400;2299;R106  Anzeindaz » Col du Demècre;
46.1733168600;7.0790205600;2285;R106  Anzeindaz » Col du Demècre;
46.1733263500;7.0791758800;2285;R106  Anzeindaz » Col du Demècre;
46.1733674100;7.0793569000;2297;R106  Anzeindaz » Col du Demècre;
46.1734173400;7.0794990000;2297;R106  Anzeindaz » Col du Demècre;
46.1734988100;7.0796603200;2308;R106  Anzeindaz » Col du Demècre;
46.1735305400;7.0797378100;2291;R106  Anzeindaz » Col du Demècre;
46.1734993100;7.0798157100;2308;R106  Anzeindaz » Col du Demècre;
46.1734588300;7.0798159700;2308;R106  Anzeindaz » Col du Demècre;
46.1733551100;7.0797324900;2308;R106  Anzeindaz » Col du Demècre;
46.1732918700;7.0796487400;2324;R106  Anzeindaz » Col du Demècre;
46.1732925100;7.0798494400;2324;R106  Anzeindaz » Col du Demècre;
46.1732929600;7.0799918800;2336;R106  Anzeindaz » Col du Demècre;
46.1733292400;7.0800822800;2321;R106  Anzeindaz » Col du Demècre;
46.1734059900;7.0801724100;2321;R106  Anzeindaz » Col du Demècre;
46.1734603700;7.0803015400;2337;R106  Anzeindaz » Col du Demècre;
46.1734835000;7.0805021000;2337;R106  Anzeindaz » Col du Demècre;
46.1735107900;7.0805990300;2337;R106  Anzeindaz » Col du Demècre;
46.1735607800;7.0807605600;2334;R106  Anzeindaz » Col du Demècre;
46.1735746900;7.0808899600;2334;R106  Anzeindaz » Col du Demècre;
46.1736788500;7.0811158800;2348;R106  Anzeindaz » Col du Demècre;
46.1737111800;7.0813811200;2360;R106  Anzeindaz » Col du Demècre;

