latitude;longitude;altitude (m);name
46.7406290000;15.0935950000;1291;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7410410000;15.0929500000;1298;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7413990000;15.0922720000;1305;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7420050000;15.0912260000;1320;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7421350000;15.0909960000;1321;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7424610000;15.0903380000;1331;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7427790000;15.0901470000;1333;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7431620000;15.0899830000;1333;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7436030000;15.0897490000;1333;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7442660000;15.0889330000;1343;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7445820000;15.0885940000;1347;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7453260000;15.0876700000;1363;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7456030000;15.0874130000;1367;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7459620000;15.0872120000;1371;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7459640000;15.0872120000;1371;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7464470000;15.0870120000;1378;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7464490000;15.0870120000;1378;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7468540000;15.0868900000;1384;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7468700000;15.0868830000;1384;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7470450000;15.0867980000;1385;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7470480000;15.0867950000;1385;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7474680000;15.0864160000;1392;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7479850000;15.0861560000;1399;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7479880000;15.0861560000;1399;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7486970000;15.0859030000;1407;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7495380000;15.0848000000;1413;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7503760000;15.0839850000;1413;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7512620000;15.0833530000;1419;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7518550000;15.0829580000;1426;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7521840000;15.0829610000;1432;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7523130000;15.0827370000;1436;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7526830000;15.0829050000;1437;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7533780000;15.0830240000;1440;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7536200000;15.0829870000;1440;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7541780000;15.0821750000;1442;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7541940000;15.0821650000;1442;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7546770000;15.0816520000;1450;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7546850000;15.0815270000;1451;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7551190000;15.0812250000;1456;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7555390000;15.0806190000;1467;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7559920000;15.0799050000;1474;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7564390000;15.0792670000;1482;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7571180000;15.0783520000;1493;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7573660000;15.0782370000;1495;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7577350000;15.0779540000;1500;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7579830000;15.0777700000;1503;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7582450000;15.0776620000;1507;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7587220000;15.0771880000;1518;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7593500000;15.0768230000;1527;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7593520000;15.0768230000;1527;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7599750000;15.0763880000;1531;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7604280000;15.0761350000;1535;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7611580000;15.0761020000;1538;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7616240000;15.0762770000;1545;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7620150000;15.0765960000;1548;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7622170000;15.0766550000;1548;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7624110000;15.0765430000;1549;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7625810000;15.0763090000;1551;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7625860000;15.0763060000;1551;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7629880000;15.0759280000;1557;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7632870000;15.0756410000;1561;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7634570000;15.0754930000;1563;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7639070000;15.0752140000;1566;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7648770000;15.0747070000;1568;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7652410000;15.0745000000;1569;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7652410000;15.0744970000;1569;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7655100000;15.0742500000;1569;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7658420000;15.0738090000;1570;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7660220000;15.0735890000;1572;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7660360000;15.0735790000;1572;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7661700000;15.0733680000;1573;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7663210000;15.0732500000;1572;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7664610000;15.0732100000;1571;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7664690000;15.0732130000;1571;A16  Eibiswald » Schwanberger-Brendlhütte;
46.7667630000;15.0732990000;1572;A16  Eibiswald » Schwanberger-Brendlhütte;

