latitude;longitude;altitude (m);name
44.2846200000;7.0137400000;2342;R138  Rifugio Zanotti » Strepeis;
44.2846200000;7.0138100000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846100000;7.0138700000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846000000;7.0139300000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846100000;7.0140000000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846100000;7.0140800000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846200000;7.0141400000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846200000;7.0141900000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846200000;7.0142200000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846400000;7.0142600000;2321;R138  Rifugio Zanotti » Strepeis;
44.2846500000;7.0142900000;2321;R138  Rifugio Zanotti » Strepeis;
44.2845500000;7.0146300000;2228;R138  Rifugio Zanotti » Strepeis;
44.2845200000;7.0146800000;2228;R138  Rifugio Zanotti » Strepeis;
44.2845200000;7.0147400000;2228;R138  Rifugio Zanotti » Strepeis;
44.2845000000;7.0147600000;2228;R138  Rifugio Zanotti » Strepeis;
44.2844700000;7.0146800000;2228;R138  Rifugio Zanotti » Strepeis;
44.2844300000;7.0146000000;2228;R138  Rifugio Zanotti » Strepeis;
44.2844200000;7.0145800000;2254;R138  Rifugio Zanotti » Strepeis;
44.2844100000;7.0145600000;2254;R138  Rifugio Zanotti » Strepeis;
44.2843800000;7.0145100000;2254;R138  Rifugio Zanotti » Strepeis;
44.2843500000;7.0144400000;2254;R138  Rifugio Zanotti » Strepeis;
44.2843100000;7.0143800000;2254;R138  Rifugio Zanotti » Strepeis;
44.2842800000;7.0144000000;2254;R138  Rifugio Zanotti » Strepeis;
44.2842700000;7.0144700000;2254;R138  Rifugio Zanotti » Strepeis;
44.2842700000;7.0145200000;2254;R138  Rifugio Zanotti » Strepeis;
44.2842700000;7.0145700000;2254;R138  Rifugio Zanotti » Strepeis;
44.2842700000;7.0146100000;2228;R138  Rifugio Zanotti » Strepeis;
44.2842800000;7.0146800000;2228;R138  Rifugio Zanotti » Strepeis;
44.2842800000;7.0147500000;2228;R138  Rifugio Zanotti » Strepeis;
44.2842500000;7.0147100000;2228;R138  Rifugio Zanotti » Strepeis;
44.2842100000;7.0146800000;2228;R138  Rifugio Zanotti » Strepeis;
44.2841900000;7.0146400000;2228;R138  Rifugio Zanotti » Strepeis;
44.2841900000;7.0146900000;2228;R138  Rifugio Zanotti » Strepeis;
44.2841900000;7.0147500000;2228;R138  Rifugio Zanotti » Strepeis;
44.2842000000;7.0148200000;2228;R138  Rifugio Zanotti » Strepeis;
44.2842200000;7.0148700000;2228;R138  Rifugio Zanotti » Strepeis;
44.2842200000;7.0148900000;2228;R138  Rifugio Zanotti » Strepeis;
44.2841800000;7.0149000000;2228;R138  Rifugio Zanotti » Strepeis;
44.2841400000;7.0148500000;2228;R138  Rifugio Zanotti » Strepeis;
44.2841000000;7.0148000000;2228;R138  Rifugio Zanotti » Strepeis;
44.2840600000;7.0147500000;2228;R138  Rifugio Zanotti » Strepeis;
44.2840400000;7.0147100000;2228;R138  Rifugio Zanotti » Strepeis;
44.2840300000;7.0147600000;2228;R138  Rifugio Zanotti » Strepeis;
44.2840400000;7.0148300000;2228;R138  Rifugio Zanotti » Strepeis;
44.2840100000;7.0148400000;2228;R138  Rifugio Zanotti » Strepeis;
44.2839700000;7.0148100000;2228;R138  Rifugio Zanotti » Strepeis;
44.2839300000;7.0147600000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838900000;7.0147200000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838600000;7.0146800000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838500000;7.0147000000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838400000;7.0147200000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838400000;7.0147400000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838300000;7.0147400000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838300000;7.0148500000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838300000;7.0149200000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838100000;7.0149800000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838100000;7.0150400000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838000000;7.0150900000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838100000;7.0151400000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838200000;7.0152000000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838300000;7.0152500000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838400000;7.0153100000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838500000;7.0153800000;2228;R138  Rifugio Zanotti » Strepeis;
44.2838500000;7.0154500000;2184;R138  Rifugio Zanotti » Strepeis;
44.2838600000;7.0155100000;2184;R138  Rifugio Zanotti » Strepeis;
44.2838800000;7.0155700000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839000000;7.0156300000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839200000;7.0156800000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839300000;7.0157300000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839400000;7.0158100000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839700000;7.0158600000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839800000;7.0159400000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839900000;7.0160100000;2184;R138  Rifugio Zanotti » Strepeis;
44.2839900000;7.0160800000;2184;R138  Rifugio Zanotti » Strepeis;
44.2840100000;7.0161300000;2184;R138  Rifugio Zanotti » Strepeis;
44.2840400000;7.0161900000;2184;R138  Rifugio Zanotti » Strepeis;
44.2840400000;7.0162200000;2184;R138  Rifugio Zanotti » Strepeis;
44.2841300000;7.0163400000;2136;R138  Rifugio Zanotti » Strepeis;
44.2841200000;7.0163300000;2136;R138  Rifugio Zanotti » Strepeis;
44.2841800000;7.0165400000;2136;R138  Rifugio Zanotti » Strepeis;
44.2841800000;7.0166000000;2136;R138  Rifugio Zanotti » Strepeis;
44.2842000000;7.0166600000;2136;R138  Rifugio Zanotti » Strepeis;
44.2842000000;7.0167200000;2136;R138  Rifugio Zanotti » Strepeis;
44.2842000000;7.0167300000;2136;R138  Rifugio Zanotti » Strepeis;
44.2842000000;7.0167900000;2136;R138  Rifugio Zanotti » Strepeis;
44.2842000000;7.0168500000;2136;R138  Rifugio Zanotti » Strepeis;
44.2841900000;7.0168900000;2136;R138  Rifugio Zanotti » Strepeis;
44.2841900000;7.0169800000;2136;R138  Rifugio Zanotti » Strepeis;
44.2841900000;7.0170500000;2136;R138  Rifugio Zanotti » Strepeis;
44.2841900000;7.0171200000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842000000;7.0171900000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842100000;7.0172500000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842200000;7.0173200000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842200000;7.0173900000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842400000;7.0174500000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842500000;7.0175200000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842600000;7.0175800000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842600000;7.0176500000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842800000;7.0177100000;2115;R138  Rifugio Zanotti » Strepeis;
44.2842900000;7.0177700000;2115;R138  Rifugio Zanotti » Strepeis;
44.2843000000;7.0178300000;2115;R138  Rifugio Zanotti » Strepeis;
44.2843100000;7.0179000000;2115;R138  Rifugio Zanotti » Strepeis;
44.2843200000;7.0179300000;2088;R138  Rifugio Zanotti » Strepeis;
44.2842700000;7.0180200000;2088;R138  Rifugio Zanotti » Strepeis;
44.2842300000;7.0180000000;2088;R138  Rifugio Zanotti » Strepeis;
44.2841800000;7.0179800000;2088;R138  Rifugio Zanotti » Strepeis;
44.2841300000;7.0179700000;2088;R138  Rifugio Zanotti » Strepeis;
44.2840800000;7.0179500000;2088;R138  Rifugio Zanotti » Strepeis;
44.2840300000;7.0179300000;2088;R138  Rifugio Zanotti » Strepeis;
44.2839900000;7.0179200000;2088;R138  Rifugio Zanotti » Strepeis;
44.2839400000;7.0178800000;2115;R138  Rifugio Zanotti » Strepeis;
44.2839000000;7.0178500000;2115;R138  Rifugio Zanotti » Strepeis;
44.2838600000;7.0178300000;2115;R138  Rifugio Zanotti » Strepeis;
44.2838200000;7.0178100000;2115;R138  Rifugio Zanotti » Strepeis;
44.2837700000;7.0177800000;2115;R138  Rifugio Zanotti » Strepeis;
44.2837400000;7.0177600000;2092;R138  Rifugio Zanotti » Strepeis;
44.2836900000;7.0177300000;2092;R138  Rifugio Zanotti » Strepeis;
44.2836500000;7.0177100000;2092;R138  Rifugio Zanotti » Strepeis;
44.2836200000;7.0177300000;2092;R138  Rifugio Zanotti » Strepeis;
44.2836200000;7.0177900000;2092;R138  Rifugio Zanotti » Strepeis;
44.2836300000;7.0178500000;2092;R138  Rifugio Zanotti » Strepeis;
44.2836500000;7.0179000000;2092;R138  Rifugio Zanotti » Strepeis;
44.2836700000;7.0179600000;2074;R138  Rifugio Zanotti » Strepeis;
44.2836700000;7.0180100000;2074;R138  Rifugio Zanotti » Strepeis;
44.2836200000;7.0179800000;2074;R138  Rifugio Zanotti » Strepeis;
44.2835800000;7.0179600000;2074;R138  Rifugio Zanotti » Strepeis;
44.2835500000;7.0179700000;2074;R138  Rifugio Zanotti » Strepeis;
44.2835600000;7.0180200000;2074;R138  Rifugio Zanotti » Strepeis;
44.2835800000;7.0180800000;2074;R138  Rifugio Zanotti » Strepeis;
44.2835500000;7.0181300000;2074;R138  Rifugio Zanotti » Strepeis;
44.2835200000;7.0181600000;2074;R138  Rifugio Zanotti » Strepeis;
44.2834800000;7.0182100000;2074;R138  Rifugio Zanotti » Strepeis;
44.2834800000;7.0182700000;2074;R138  Rifugio Zanotti » Strepeis;
44.2834700000;7.0183200000;2074;R138  Rifugio Zanotti » Strepeis;
44.2834800000;7.0184000000;2074;R138  Rifugio Zanotti » Strepeis;
44.2834900000;7.0184900000;2074;R138  Rifugio Zanotti » Strepeis;
44.2834400000;7.0185500000;2074;R138  Rifugio Zanotti » Strepeis;
44.2834100000;7.0186400000;2074;R138  Rifugio Zanotti » Strepeis;
44.2833700000;7.0187200000;2074;R138  Rifugio Zanotti » Strepeis;
44.2833700000;7.0188200000;2069;R138  Rifugio Zanotti » Strepeis;
44.2832600000;7.0188700000;2069;R138  Rifugio Zanotti » Strepeis;
44.2831900000;7.0189300000;2069;R138  Rifugio Zanotti » Strepeis;
44.2831700000;7.0190200000;2069;R138  Rifugio Zanotti » Strepeis;
44.2831500000;7.0191500000;2069;R138  Rifugio Zanotti » Strepeis;
44.2831600000;7.0193300000;2069;R138  Rifugio Zanotti » Strepeis;
44.2830700000;7.0194800000;2069;R138  Rifugio Zanotti » Strepeis;
44.2829600000;7.0194300000;2069;R138  Rifugio Zanotti » Strepeis;

44.2829600000;7.0194400000;2069;R138  Rifugio Zanotti » Strepeis;
44.2826700000;7.0192800000;2088;R138  Rifugio Zanotti » Strepeis;
44.2823600000;7.0191000000;2088;R138  Rifugio Zanotti » Strepeis;
44.2821100000;7.0188700000;2088;R138  Rifugio Zanotti » Strepeis;
44.2819200000;7.0185600000;2072;R138  Rifugio Zanotti » Strepeis;
44.2819100000;7.0179000000;2071;R138  Rifugio Zanotti » Strepeis;
44.2819800000;7.0175900000;2071;R138  Rifugio Zanotti » Strepeis;
44.2818900000;7.0172500000;2071;R138  Rifugio Zanotti » Strepeis;
44.2818800000;7.0172200000;2071;R138  Rifugio Zanotti » Strepeis;
44.2817900000;7.0171000000;2071;R138  Rifugio Zanotti » Strepeis;
44.2816900000;7.0169700000;2070;R138  Rifugio Zanotti » Strepeis;
44.2815700000;7.0168200000;2070;R138  Rifugio Zanotti » Strepeis;
44.2813200000;7.0166200000;2070;R138  Rifugio Zanotti » Strepeis;
44.2812700000;7.0165900000;2070;R138  Rifugio Zanotti » Strepeis;
44.2810100000;7.0164400000;2072;R138  Rifugio Zanotti » Strepeis;
44.2809400000;7.0163900000;2072;R138  Rifugio Zanotti » Strepeis;
44.2809000000;7.0163700000;2072;R138  Rifugio Zanotti » Strepeis;
44.2806600000;7.0161000000;2084;R138  Rifugio Zanotti » Strepeis;

44.2806600000;7.0161000000;2084;R138  Rifugio Zanotti » Strepeis;
44.2802400000;7.0160500000;2084;R138  Rifugio Zanotti » Strepeis;
44.2797700000;7.0160600000;2084;R138  Rifugio Zanotti » Strepeis;
44.2796400000;7.0163000000;2076;R138  Rifugio Zanotti » Strepeis;
44.2795000000;7.0163100000;2101;R138  Rifugio Zanotti » Strepeis;
44.2793900000;7.0162200000;2105;R138  Rifugio Zanotti » Strepeis;
44.2791900000;7.0165800000;2101;R138  Rifugio Zanotti » Strepeis;
44.2790200000;7.0167600000;2101;R138  Rifugio Zanotti » Strepeis;
44.2786100000;7.0175100000;2157;R138  Rifugio Zanotti » Strepeis;
44.2786800000;7.0179500000;2167;R138  Rifugio Zanotti » Strepeis;
44.2785600000;7.0180800000;2167;R138  Rifugio Zanotti » Strepeis;
44.2785400000;7.0182400000;2167;R138  Rifugio Zanotti » Strepeis;
44.2783700000;7.0184800000;2167;R138  Rifugio Zanotti » Strepeis;
44.2783500000;7.0186200000;2167;R138  Rifugio Zanotti » Strepeis;
44.2782800000;7.0186900000;2167;R138  Rifugio Zanotti » Strepeis;
44.2782200000;7.0185500000;2167;R138  Rifugio Zanotti » Strepeis;
44.2781200000;7.0185800000;2167;R138  Rifugio Zanotti » Strepeis;
44.2780700000;7.0186900000;2167;R138  Rifugio Zanotti » Strepeis;
44.2777700000;7.0187200000;2217;R138  Rifugio Zanotti » Strepeis;
44.2776300000;7.0188500000;2198;R138  Rifugio Zanotti » Strepeis;
44.2772900000;7.0192700000;2198;R138  Rifugio Zanotti » Strepeis;
44.2772000000;7.0191900000;2198;R138  Rifugio Zanotti » Strepeis;
44.2769400000;7.0192800000;2232;R138  Rifugio Zanotti » Strepeis;
44.2766200000;7.0193200000;2232;R138  Rifugio Zanotti » Strepeis;
44.2764100000;7.0191700000;2232;R138  Rifugio Zanotti » Strepeis;
44.2762500000;7.0190200000;2249;R138  Rifugio Zanotti » Strepeis;
44.2759900000;7.0190400000;2249;R138  Rifugio Zanotti » Strepeis;
44.2756400000;7.0192300000;2249;R138  Rifugio Zanotti » Strepeis;
44.2754400000;7.0193300000;2249;R138  Rifugio Zanotti » Strepeis;
44.2752700000;7.0194800000;2277;R138  Rifugio Zanotti » Strepeis;
44.2750400000;7.0198300000;2264;R138  Rifugio Zanotti » Strepeis;
44.2749600000;7.0201900000;2264;R138  Rifugio Zanotti » Strepeis;
44.2747700000;7.0204700000;2267;R138  Rifugio Zanotti » Strepeis;
44.2748500000;7.0207000000;2267;R138  Rifugio Zanotti » Strepeis;
44.2748000000;7.0210000000;2267;R138  Rifugio Zanotti » Strepeis;
44.2748700000;7.0212300000;2267;R138  Rifugio Zanotti » Strepeis;
44.2748800000;7.0214700000;2284;R138  Rifugio Zanotti » Strepeis;
44.2747800000;7.0218600000;2284;R138  Rifugio Zanotti » Strepeis;
44.2744600000;7.0222600000;2338;R138  Rifugio Zanotti » Strepeis;
44.2743500000;7.0225800000;2338;R138  Rifugio Zanotti » Strepeis;
44.2742400000;7.0225900000;2338;R138  Rifugio Zanotti » Strepeis;
44.2742000000;7.0226500000;2338;R138  Rifugio Zanotti » Strepeis;
44.2740800000;7.0225900000;2338;R138  Rifugio Zanotti » Strepeis;
44.2738900000;7.0230200000;2326;R138  Rifugio Zanotti » Strepeis;
44.2736200000;7.0233800000;2369;R138  Rifugio Zanotti » Strepeis;
44.2735200000;7.0239300000;2361;R138  Rifugio Zanotti » Strepeis;
44.2733800000;7.0241700000;2361;R138  Rifugio Zanotti » Strepeis;
44.2733100000;7.0248100000;2363;R138  Rifugio Zanotti » Strepeis;
44.2732500000;7.0250300000;2363;R138  Rifugio Zanotti » Strepeis;
44.2731800000;7.0248500000;2363;R138  Rifugio Zanotti » Strepeis;
44.2730100000;7.0249200000;2363;R138  Rifugio Zanotti » Strepeis;
44.2728200000;7.0251100000;2400;R138  Rifugio Zanotti » Strepeis;
44.2727100000;7.0251800000;2400;R138  Rifugio Zanotti » Strepeis;
44.2725200000;7.0251800000;2400;R138  Rifugio Zanotti » Strepeis;
44.2722300000;7.0252100000;2400;R138  Rifugio Zanotti » Strepeis;
44.2720800000;7.0252500000;2438;R138  Rifugio Zanotti » Strepeis;
44.2719800000;7.0249800000;2438;R138  Rifugio Zanotti » Strepeis;
44.2718800000;7.0248800000;2438;R138  Rifugio Zanotti » Strepeis;
44.2718100000;7.0249700000;2438;R138  Rifugio Zanotti » Strepeis;
44.2717600000;7.0249000000;2438;R138  Rifugio Zanotti » Strepeis;
44.2716100000;7.0249600000;2438;R138  Rifugio Zanotti » Strepeis;

44.2716100000;7.0249600000;2438;R138  Rifugio Zanotti » Strepeis;
44.2712800000;7.0252100000;2438;R138  Rifugio Zanotti » Strepeis;
44.2711700000;7.0252900000;2477;R138  Rifugio Zanotti » Strepeis;
44.2712100000;7.0256200000;2434;R138  Rifugio Zanotti » Strepeis;
44.2712000000;7.0257800000;2434;R138  Rifugio Zanotti » Strepeis;
44.2711300000;7.0261100000;2434;R138  Rifugio Zanotti » Strepeis;
44.2710000000;7.0264000000;2413;R138  Rifugio Zanotti » Strepeis;
44.2708100000;7.0264800000;2413;R138  Rifugio Zanotti » Strepeis;
44.2705400000;7.0265100000;2413;R138  Rifugio Zanotti » Strepeis;
44.2703400000;7.0266400000;2394;R138  Rifugio Zanotti » Strepeis;
44.2701500000;7.0268000000;2394;R138  Rifugio Zanotti » Strepeis;
44.2699900000;7.0269800000;2394;R138  Rifugio Zanotti » Strepeis;
44.2697000000;7.0270400000;2394;R138  Rifugio Zanotti » Strepeis;
44.2694900000;7.0273600000;2368;R138  Rifugio Zanotti » Strepeis;
44.2693500000;7.0274200000;2368;R138  Rifugio Zanotti » Strepeis;
44.2691300000;7.0280000000;2360;R138  Rifugio Zanotti » Strepeis;
44.2688600000;7.0281300000;2360;R138  Rifugio Zanotti » Strepeis;
44.2686900000;7.0283900000;2343;R138  Rifugio Zanotti » Strepeis;
44.2685100000;7.0285700000;2343;R138  Rifugio Zanotti » Strepeis;
44.2684700000;7.0286300000;2343;R138  Rifugio Zanotti » Strepeis;
44.2683400000;7.0290100000;2316;R138  Rifugio Zanotti » Strepeis;
44.2681500000;7.0292800000;2316;R138  Rifugio Zanotti » Strepeis;
44.2681000000;7.0294900000;2316;R138  Rifugio Zanotti » Strepeis;
44.2678900000;7.0297900000;2270;R138  Rifugio Zanotti » Strepeis;
44.2677600000;7.0301400000;2270;R138  Rifugio Zanotti » Strepeis;
44.2677000000;7.0304100000;2270;R138  Rifugio Zanotti » Strepeis;
44.2675300000;7.0306200000;2261;R138  Rifugio Zanotti » Strepeis;
44.2672700000;7.0306200000;2261;R138  Rifugio Zanotti » Strepeis;
44.2671000000;7.0305600000;2261;R138  Rifugio Zanotti » Strepeis;
44.2669000000;7.0304100000;2241;R138  Rifugio Zanotti » Strepeis;
44.2667700000;7.0303200000;2241;R138  Rifugio Zanotti » Strepeis;
44.2666900000;7.0303500000;2241;R138  Rifugio Zanotti » Strepeis;
44.2666300000;7.0305600000;2213;R138  Rifugio Zanotti » Strepeis;
44.2664200000;7.0308500000;2213;R138  Rifugio Zanotti » Strepeis;
44.2663500000;7.0311800000;2213;R138  Rifugio Zanotti » Strepeis;
44.2663100000;7.0315700000;2192;R138  Rifugio Zanotti » Strepeis;
44.2661500000;7.0317300000;2149;R138  Rifugio Zanotti » Strepeis;
44.2659900000;7.0316900000;2149;R138  Rifugio Zanotti » Strepeis;
44.2658700000;7.0314600000;2149;R138  Rifugio Zanotti » Strepeis;
44.2657900000;7.0313700000;2149;R138  Rifugio Zanotti » Strepeis;
44.2655700000;7.0314900000;2149;R138  Rifugio Zanotti » Strepeis;
44.2654300000;7.0315700000;2149;R138  Rifugio Zanotti » Strepeis;
44.2652800000;7.0315400000;2127;R138  Rifugio Zanotti » Strepeis;
44.2651800000;7.0318900000;2127;R138  Rifugio Zanotti » Strepeis;
44.2649400000;7.0320900000;2089;R138  Rifugio Zanotti » Strepeis;
44.2647500000;7.0321000000;2089;R138  Rifugio Zanotti » Strepeis;
44.2646400000;7.0321600000;2089;R138  Rifugio Zanotti » Strepeis;
44.2646000000;7.0323200000;2089;R138  Rifugio Zanotti » Strepeis;
44.2644600000;7.0324000000;2088;R138  Rifugio Zanotti » Strepeis;
44.2644000000;7.0325000000;2088;R138  Rifugio Zanotti » Strepeis;
44.2644000000;7.0325900000;2088;R138  Rifugio Zanotti » Strepeis;
44.2644700000;7.0326500000;2088;R138  Rifugio Zanotti » Strepeis;
44.2644100000;7.0327700000;2088;R138  Rifugio Zanotti » Strepeis;
44.2644800000;7.0328900000;2088;R138  Rifugio Zanotti » Strepeis;
44.2643500000;7.0330200000;2048;R138  Rifugio Zanotti » Strepeis;
44.2644500000;7.0330800000;2048;R138  Rifugio Zanotti » Strepeis;
44.2644100000;7.0331400000;2048;R138  Rifugio Zanotti » Strepeis;
44.2642500000;7.0332200000;2048;R138  Rifugio Zanotti » Strepeis;
44.2642500000;7.0333400000;2048;R138  Rifugio Zanotti » Strepeis;
44.2641200000;7.0334900000;2048;R138  Rifugio Zanotti » Strepeis;
44.2641200000;7.0336300000;2048;R138  Rifugio Zanotti » Strepeis;
44.2640400000;7.0337400000;2048;R138  Rifugio Zanotti » Strepeis;
44.2639900000;7.0339000000;2015;R138  Rifugio Zanotti » Strepeis;
44.2639200000;7.0341500000;2015;R138  Rifugio Zanotti » Strepeis;
44.2637900000;7.0342700000;2015;R138  Rifugio Zanotti » Strepeis;
44.2637200000;7.0344300000;2016;R138  Rifugio Zanotti » Strepeis;
44.2635900000;7.0345400000;2016;R138  Rifugio Zanotti » Strepeis;
44.2635100000;7.0346400000;1977;R138  Rifugio Zanotti » Strepeis;
44.2634400000;7.0348400000;1977;R138  Rifugio Zanotti » Strepeis;
44.2633100000;7.0349300000;1977;R138  Rifugio Zanotti » Strepeis;
44.2629700000;7.0350100000;1977;R138  Rifugio Zanotti » Strepeis;
44.2629100000;7.0350600000;1963;R138  Rifugio Zanotti » Strepeis;
44.2629600000;7.0352900000;1977;R138  Rifugio Zanotti » Strepeis;
44.2628700000;7.0355000000;1918;R138  Rifugio Zanotti » Strepeis;
44.2629600000;7.0358200000;1936;R138  Rifugio Zanotti » Strepeis;
44.2628100000;7.0358500000;1918;R138  Rifugio Zanotti » Strepeis;
44.2629100000;7.0360800000;1918;R138  Rifugio Zanotti » Strepeis;
44.2626900000;7.0361900000;1918;R138  Rifugio Zanotti » Strepeis;
44.2627800000;7.0363700000;1882;R138  Rifugio Zanotti » Strepeis;
44.2626800000;7.0363700000;1882;R138  Rifugio Zanotti » Strepeis;
44.2626000000;7.0365600000;1882;R138  Rifugio Zanotti » Strepeis;
44.2624200000;7.0367300000;1882;R138  Rifugio Zanotti » Strepeis;
44.2623400000;7.0368100000;1882;R138  Rifugio Zanotti » Strepeis;
44.2621400000;7.0368200000;1882;R138  Rifugio Zanotti » Strepeis;
44.2620800000;7.0369500000;1847;R138  Rifugio Zanotti » Strepeis;
44.2620700000;7.0370100000;1847;R138  Rifugio Zanotti » Strepeis;
44.2618500000;7.0370000000;1847;R138  Rifugio Zanotti » Strepeis;
44.2617800000;7.0372200000;1819;R138  Rifugio Zanotti » Strepeis;
44.2618300000;7.0375800000;1819;R138  Rifugio Zanotti » Strepeis;
44.2619000000;7.0378200000;1819;R138  Rifugio Zanotti » Strepeis;
44.2621200000;7.0380100000;1833;R138  Rifugio Zanotti » Strepeis;
44.2621700000;7.0383400000;1833;R138  Rifugio Zanotti » Strepeis;
44.2622700000;7.0388800000;1811;R138  Rifugio Zanotti » Strepeis;
44.2623900000;7.0394200000;1811;R138  Rifugio Zanotti » Strepeis;
44.2624200000;7.0398100000;1794;R138  Rifugio Zanotti » Strepeis;
44.2624400000;7.0403700000;1794;R138  Rifugio Zanotti » Strepeis;
44.2626000000;7.0409900000;1781;R138  Rifugio Zanotti » Strepeis;
44.2627900000;7.0416400000;1766;R138  Rifugio Zanotti » Strepeis;
44.2629400000;7.0423500000;1791;R138  Rifugio Zanotti » Strepeis;
44.2629800000;7.0426700000;1791;R138  Rifugio Zanotti » Strepeis;
44.2629700000;7.0430300000;1774;R138  Rifugio Zanotti » Strepeis;
44.2628600000;7.0434600000;1740;R138  Rifugio Zanotti » Strepeis;
44.2627900000;7.0439200000;1725;R138  Rifugio Zanotti » Strepeis;
44.2628700000;7.0440800000;1725;R138  Rifugio Zanotti » Strepeis;
44.2628200000;7.0442600000;1725;R138  Rifugio Zanotti » Strepeis;
44.2630600000;7.0447800000;1744;R138  Rifugio Zanotti » Strepeis;
44.2630500000;7.0450900000;1744;R138  Rifugio Zanotti » Strepeis;
44.2630000000;7.0454500000;1726;R138  Rifugio Zanotti » Strepeis;
44.2628800000;7.0455900000;1698;R138  Rifugio Zanotti » Strepeis;
44.2626600000;7.0456800000;1698;R138  Rifugio Zanotti » Strepeis;
44.2625300000;7.0459400000;1698;R138  Rifugio Zanotti » Strepeis;
44.2623300000;7.0460800000;1698;R138  Rifugio Zanotti » Strepeis;
44.2619900000;7.0461700000;1673;R138  Rifugio Zanotti » Strepeis;
44.2618900000;7.0461500000;1673;R138  Rifugio Zanotti » Strepeis;
44.2617800000;7.0460300000;1673;R138  Rifugio Zanotti » Strepeis;
44.2615500000;7.0456700000;1673;R138  Rifugio Zanotti » Strepeis;

44.2615500000;7.0456700000;1673;R138  Rifugio Zanotti » Strepeis;
44.2612400000;7.0452900000;1659;R138  Rifugio Zanotti » Strepeis;
44.2610500000;7.0450900000;1659;R138  Rifugio Zanotti » Strepeis;
44.2608500000;7.0446400000;1659;R138  Rifugio Zanotti » Strepeis;
44.2607300000;7.0440500000;1670;R138  Rifugio Zanotti » Strepeis;
44.2604600000;7.0438500000;1670;R138  Rifugio Zanotti » Strepeis;
44.2598800000;7.0433600000;1662;R138  Rifugio Zanotti » Strepeis;
44.2592200000;7.0427400000;1657;R138  Rifugio Zanotti » Strepeis;
44.2590500000;7.0426500000;1657;R138  Rifugio Zanotti » Strepeis;
44.2591800000;7.0432000000;1647;R138  Rifugio Zanotti » Strepeis;
44.2593700000;7.0440600000;1639;R138  Rifugio Zanotti » Strepeis;
44.2594500000;7.0445100000;1639;R138  Rifugio Zanotti » Strepeis;
44.2595600000;7.0448300000;1629;R138  Rifugio Zanotti » Strepeis;
44.2597400000;7.0454600000;1627;R138  Rifugio Zanotti » Strepeis;
44.2599200000;7.0459900000;1627;R138  Rifugio Zanotti » Strepeis;
44.2601800000;7.0464400000;1613;R138  Rifugio Zanotti » Strepeis;
44.2606400000;7.0470200000;1631;R138  Rifugio Zanotti » Strepeis;
44.2607400000;7.0472600000;1609;R138  Rifugio Zanotti » Strepeis;
44.2604300000;7.0470900000;1609;R138  Rifugio Zanotti » Strepeis;
44.2600100000;7.0469200000;1613;R138  Rifugio Zanotti » Strepeis;
44.2595900000;7.0466800000;1613;R138  Rifugio Zanotti » Strepeis;
44.2594800000;7.0467300000;1609;R138  Rifugio Zanotti » Strepeis;
44.2596400000;7.0469900000;1613;R138  Rifugio Zanotti » Strepeis;
44.2600100000;7.0473500000;1595;R138  Rifugio Zanotti » Strepeis;
44.2604100000;7.0478300000;1595;R138  Rifugio Zanotti » Strepeis;
