latitude;longitude;altitude (m);name
46.3769300000;8.4098100000;1772;D1  Riale » Alpe Vannino;
46.3769300000;8.4097200000;1772;D1  Riale » Alpe Vannino;
46.3768500000;8.4097000000;1772;D1  Riale » Alpe Vannino;
46.3768200000;8.4096800000;1772;D1  Riale » Alpe Vannino;
46.3769500000;8.4094800000;1764;D1  Riale » Alpe Vannino;
46.3769600000;8.4095000000;1764;D1  Riale » Alpe Vannino;
46.3770900000;8.4093200000;1814;D1  Riale » Alpe Vannino;
46.3772200000;8.4089500000;1814;D1  Riale » Alpe Vannino;
46.3772200000;8.4088400000;1814;D1  Riale » Alpe Vannino;
46.3772200000;8.4088300000;1814;D1  Riale » Alpe Vannino;
46.3772100000;8.4088300000;1814;D1  Riale » Alpe Vannino;
46.3771700000;8.4088500000;1814;D1  Riale » Alpe Vannino;
46.3770800000;8.4088900000;1764;D1  Riale » Alpe Vannino;
46.3770400000;8.4088300000;1764;D1  Riale » Alpe Vannino;
46.3770800000;8.4087100000;1753;D1  Riale » Alpe Vannino;
46.3770900000;8.4086500000;1814;D1  Riale » Alpe Vannino;
46.3771100000;8.4086200000;1814;D1  Riale » Alpe Vannino;
46.3772100000;8.4084400000;1814;D1  Riale » Alpe Vannino;
46.3772200000;8.4083900000;1814;D1  Riale » Alpe Vannino;
46.3773200000;8.4082300000;1814;D1  Riale » Alpe Vannino;
46.3774100000;8.4080200000;1814;D1  Riale » Alpe Vannino;
46.3774200000;8.4080000000;1814;D1  Riale » Alpe Vannino;
46.3774900000;8.4078400000;1811;D1  Riale » Alpe Vannino;
46.3774900000;8.4078400000;1811;D1  Riale » Alpe Vannino;
46.3775300000;8.4077200000;1811;D1  Riale » Alpe Vannino;
46.3775200000;8.4076400000;1811;D1  Riale » Alpe Vannino;
46.3775200000;8.4075600000;1811;D1  Riale » Alpe Vannino;
46.3775400000;8.4074700000;1811;D1  Riale » Alpe Vannino;
46.3775500000;8.4073700000;1811;D1  Riale » Alpe Vannino;
46.3776800000;8.4072000000;1811;D1  Riale » Alpe Vannino;
46.3776900000;8.4071800000;1811;D1  Riale » Alpe Vannino;
46.3776800000;8.4071000000;1811;D1  Riale » Alpe Vannino;
46.3777200000;8.4068500000;1802;D1  Riale » Alpe Vannino;
46.3777200000;8.4068300000;1802;D1  Riale » Alpe Vannino;
46.3776700000;8.4065600000;1802;D1  Riale » Alpe Vannino;
46.3776700000;8.4065500000;1802;D1  Riale » Alpe Vannino;
46.3776200000;8.4062600000;1802;D1  Riale » Alpe Vannino;
46.3775900000;8.4061600000;1791;D1  Riale » Alpe Vannino;
46.3775900000;8.4061000000;1791;D1  Riale » Alpe Vannino;
46.3776300000;8.4060200000;1791;D1  Riale » Alpe Vannino;
46.3776900000;8.4058700000;1791;D1  Riale » Alpe Vannino;
46.3777000000;8.4056400000;1791;D1  Riale » Alpe Vannino;
46.3777600000;8.4054000000;1828;D1  Riale » Alpe Vannino;
46.3778000000;8.4053000000;1828;D1  Riale » Alpe Vannino;
46.3778400000;8.4053600000;1828;D1  Riale » Alpe Vannino;
46.3778800000;8.4053400000;1828;D1  Riale » Alpe Vannino;
46.3779400000;8.4051400000;1919;D1  Riale » Alpe Vannino;
46.3780300000;8.4048200000;1919;D1  Riale » Alpe Vannino;
46.3780400000;8.4047000000;1919;D1  Riale » Alpe Vannino;
46.3780400000;8.4046000000;1919;D1  Riale » Alpe Vannino;
46.3780300000;8.4045900000;1919;D1  Riale » Alpe Vannino;
46.3780000000;8.4045100000;1918;D1  Riale » Alpe Vannino;
46.3780000000;8.4045000000;1918;D1  Riale » Alpe Vannino;
46.3779600000;8.4044700000;1918;D1  Riale » Alpe Vannino;
46.3779400000;8.4043900000;1918;D1  Riale » Alpe Vannino;
46.3779700000;8.4042700000;1918;D1  Riale » Alpe Vannino;
46.3779700000;8.4042600000;1918;D1  Riale » Alpe Vannino;
46.3780300000;8.4041200000;1918;D1  Riale » Alpe Vannino;
46.3780400000;8.4040700000;1918;D1  Riale » Alpe Vannino;
46.3780600000;8.4040100000;1918;D1  Riale » Alpe Vannino;
46.3780900000;8.4040100000;1918;D1  Riale » Alpe Vannino;
46.3780900000;8.4040500000;1918;D1  Riale » Alpe Vannino;
46.3781400000;8.4039500000;1918;D1  Riale » Alpe Vannino;
46.3781400000;8.4039000000;1918;D1  Riale » Alpe Vannino;
46.3781500000;8.4039000000;1918;D1  Riale » Alpe Vannino;
46.3782000000;8.4037400000;1918;D1  Riale » Alpe Vannino;
46.3782200000;8.4037100000;1918;D1  Riale » Alpe Vannino;
46.3782500000;8.4039600000;1918;D1  Riale » Alpe Vannino;
46.3782500000;8.4039900000;1918;D1  Riale » Alpe Vannino;
46.3782500000;8.4040500000;1918;D1  Riale » Alpe Vannino;
46.3782800000;8.4041800000;1918;D1  Riale » Alpe Vannino;
46.3783100000;8.4042100000;1918;D1  Riale » Alpe Vannino;
46.3783400000;8.4042100000;1918;D1  Riale » Alpe Vannino;
46.3783700000;8.4041500000;1918;D1  Riale » Alpe Vannino;
46.3783700000;8.4041300000;1918;D1  Riale » Alpe Vannino;
46.3785200000;8.4039100000;1918;D1  Riale » Alpe Vannino;
46.3786400000;8.4038100000;1918;D1  Riale » Alpe Vannino;
46.3787500000;8.4036200000;1918;D1  Riale » Alpe Vannino;
46.3787700000;8.4035200000;1946;D1  Riale » Alpe Vannino;
46.3787900000;8.4034800000;1946;D1  Riale » Alpe Vannino;
46.3788800000;8.4033000000;1946;D1  Riale » Alpe Vannino;
46.3790700000;8.4030700000;1946;D1  Riale » Alpe Vannino;
46.3791000000;8.4030900000;1946;D1  Riale » Alpe Vannino;
46.3791000000;8.4031400000;1946;D1  Riale » Alpe Vannino;
46.3791000000;8.4031600000;1946;D1  Riale » Alpe Vannino;
46.3791200000;8.4033300000;1946;D1  Riale » Alpe Vannino;
46.3791900000;8.4034400000;1946;D1  Riale » Alpe Vannino;
46.3792100000;8.4034800000;1946;D1  Riale » Alpe Vannino;
46.3792600000;8.4034500000;1946;D1  Riale » Alpe Vannino;
46.3793600000;8.4034100000;1946;D1  Riale » Alpe Vannino;
46.3793800000;8.4034000000;1946;D1  Riale » Alpe Vannino;
46.3795600000;8.4032500000;1946;D1  Riale » Alpe Vannino;
46.3796200000;8.4030800000;1986;D1  Riale » Alpe Vannino;
46.3797300000;8.4028200000;1977;D1  Riale » Alpe Vannino;
46.3798000000;8.4025500000;1977;D1  Riale » Alpe Vannino;
46.3798600000;8.4023600000;1977;D1  Riale » Alpe Vannino;
46.3798300000;8.4020900000;1977;D1  Riale » Alpe Vannino;
46.3798800000;8.4017600000;1985;D1  Riale » Alpe Vannino;
46.3799000000;8.4017300000;1985;D1  Riale » Alpe Vannino;
46.3799800000;8.4015700000;1985;D1  Riale » Alpe Vannino;
46.3800200000;8.4013000000;1985;D1  Riale » Alpe Vannino;
46.3800500000;8.4010500000;1990;D1  Riale » Alpe Vannino;
46.3800700000;8.4010200000;1990;D1  Riale » Alpe Vannino;
46.3800700000;8.4009800000;1990;D1  Riale » Alpe Vannino;
46.3800500000;8.4008900000;1990;D1  Riale » Alpe Vannino;
46.3800300000;8.4008600000;1990;D1  Riale » Alpe Vannino;
46.3800300000;8.4008300000;1990;D1  Riale » Alpe Vannino;
46.3800100000;8.4007300000;1990;D1  Riale » Alpe Vannino;
46.3800300000;8.4004900000;1990;D1  Riale » Alpe Vannino;
46.3800400000;8.4004800000;1990;D1  Riale » Alpe Vannino;
46.3800700000;8.4003400000;1993;D1  Riale » Alpe Vannino;
46.3801000000;8.4000800000;1993;D1  Riale » Alpe Vannino;
46.3800800000;8.4000000000;1993;D1  Riale » Alpe Vannino;
46.3801900000;8.3997500000;1993;D1  Riale » Alpe Vannino;
46.3802200000;8.3996000000;1993;D1  Riale » Alpe Vannino;
46.3802200000;8.3995800000;1990;D1  Riale » Alpe Vannino;
46.3802800000;8.3993300000;1990;D1  Riale » Alpe Vannino;
46.3802900000;8.3992900000;1990;D1  Riale » Alpe Vannino;
46.3802800000;8.3992200000;1990;D1  Riale » Alpe Vannino;
46.3802800000;8.3991800000;1990;D1  Riale » Alpe Vannino;
46.3803000000;8.3990900000;1990;D1  Riale » Alpe Vannino;
46.3803200000;8.3988000000;1990;D1  Riale » Alpe Vannino;
46.3803100000;8.3987400000;1994;D1  Riale » Alpe Vannino;
46.3803000000;8.3987400000;1994;D1  Riale » Alpe Vannino;
46.3802500000;8.3986600000;1994;D1  Riale » Alpe Vannino;
46.3802500000;8.3983300000;1994;D1  Riale » Alpe Vannino;
46.3803000000;8.3980800000;1994;D1  Riale » Alpe Vannino;
46.3803200000;8.3980000000;1994;D1  Riale » Alpe Vannino;
46.3803400000;8.3979700000;1994;D1  Riale » Alpe Vannino;
46.3803900000;8.3978500000;1995;D1  Riale » Alpe Vannino;
46.3804000000;8.3978000000;1995;D1  Riale » Alpe Vannino;
46.3804100000;8.3977900000;1995;D1  Riale » Alpe Vannino;
46.3803600000;8.3977100000;1995;D1  Riale » Alpe Vannino;
46.3803100000;8.3976100000;1995;D1  Riale » Alpe Vannino;
46.3802800000;8.3975500000;1995;D1  Riale » Alpe Vannino;
46.3803300000;8.3972700000;1995;D1  Riale » Alpe Vannino;
46.3804000000;8.3969800000;1999;D1  Riale » Alpe Vannino;
46.3804500000;8.3967300000;2006;D1  Riale » Alpe Vannino;
46.3804800000;8.3965100000;2006;D1  Riale » Alpe Vannino;
46.3804900000;8.3962200000;2004;D1  Riale » Alpe Vannino;
46.3805700000;8.3959200000;2004;D1  Riale » Alpe Vannino;
46.3805800000;8.3958400000;2004;D1  Riale » Alpe Vannino;
46.3805600000;8.3957900000;2004;D1  Riale » Alpe Vannino;
46.3805800000;8.3956700000;2004;D1  Riale » Alpe Vannino;
46.3806300000;8.3955500000;2004;D1  Riale » Alpe Vannino;
46.3806500000;8.3953100000;2000;D1  Riale » Alpe Vannino;
46.3806400000;8.3952900000;2000;D1  Riale » Alpe Vannino;
46.3806600000;8.3951600000;2000;D1  Riale » Alpe Vannino;
46.3806900000;8.3949700000;2000;D1  Riale » Alpe Vannino;
46.3807500000;8.3947100000;2000;D1  Riale » Alpe Vannino;
46.3807700000;8.3946200000;2000;D1  Riale » Alpe Vannino;
46.3807900000;8.3945100000;2000;D1  Riale » Alpe Vannino;
46.3807800000;8.3943300000;2000;D1  Riale » Alpe Vannino;
46.3807900000;8.3943200000;2000;D1  Riale » Alpe Vannino;

46.3807800000;8.3943400000;2000;D1  Riale » Alpe Vannino;
46.3807800000;8.3943300000;2000;D1  Riale » Alpe Vannino;
46.3808300000;8.3941600000;2000;D1  Riale » Alpe Vannino;
46.3808900000;8.3940400000;2000;D1  Riale » Alpe Vannino;
46.3809000000;8.3940100000;2000;D1  Riale » Alpe Vannino;
46.3809300000;8.3938100000;2000;D1  Riale » Alpe Vannino;
46.3809300000;8.3937400000;2002;D1  Riale » Alpe Vannino;
46.3809400000;8.3937200000;2002;D1  Riale » Alpe Vannino;
46.3809400000;8.3936300000;2002;D1  Riale » Alpe Vannino;
46.3809600000;8.3935300000;2002;D1  Riale » Alpe Vannino;
46.3809700000;8.3934200000;2002;D1  Riale » Alpe Vannino;
46.3810000000;8.3933600000;2002;D1  Riale » Alpe Vannino;
46.3810000000;8.3933100000;2002;D1  Riale » Alpe Vannino;
46.3809000000;8.3931300000;2002;D1  Riale » Alpe Vannino;
46.3809600000;8.3931400000;2002;D1  Riale » Alpe Vannino;
46.3810000000;8.3930300000;2002;D1  Riale » Alpe Vannino;
46.3810300000;8.3929600000;2002;D1  Riale » Alpe Vannino;
46.3810300000;8.3928200000;2008;D1  Riale » Alpe Vannino;
46.3810300000;8.3927800000;2008;D1  Riale » Alpe Vannino;
46.3810500000;8.3926300000;2008;D1  Riale » Alpe Vannino;
46.3810400000;8.3925500000;2008;D1  Riale » Alpe Vannino;
46.3810200000;8.3923100000;2008;D1  Riale » Alpe Vannino;
46.3810600000;8.3921900000;2008;D1  Riale » Alpe Vannino;
46.3810800000;8.3919600000;2019;D1  Riale » Alpe Vannino;
46.3810000000;8.3918100000;2019;D1  Riale » Alpe Vannino;
46.3810500000;8.3917000000;2019;D1  Riale » Alpe Vannino;
46.3810500000;8.3915400000;2019;D1  Riale » Alpe Vannino;
46.3810500000;8.3914700000;2019;D1  Riale » Alpe Vannino;
46.3810400000;8.3913000000;2019;D1  Riale » Alpe Vannino;
46.3810300000;8.3912700000;2019;D1  Riale » Alpe Vannino;
46.3810700000;8.3910300000;2035;D1  Riale » Alpe Vannino;
46.3810900000;8.3907700000;2035;D1  Riale » Alpe Vannino;
46.3810500000;8.3906400000;2035;D1  Riale » Alpe Vannino;
46.3810400000;8.3906200000;2035;D1  Riale » Alpe Vannino;
46.3810100000;8.3904100000;2050;D1  Riale » Alpe Vannino;
46.3810500000;8.3903400000;2050;D1  Riale » Alpe Vannino;
46.3811000000;8.3901500000;2050;D1  Riale » Alpe Vannino;
46.3811200000;8.3899500000;2050;D1  Riale » Alpe Vannino;
46.3811300000;8.3897900000;2050;D1  Riale » Alpe Vannino;
46.3811600000;8.3896300000;2050;D1  Riale » Alpe Vannino;
46.3811700000;8.3895900000;2050;D1  Riale » Alpe Vannino;
46.3811900000;8.3895100000;2061;D1  Riale » Alpe Vannino;
46.3812100000;8.3894000000;2061;D1  Riale » Alpe Vannino;
46.3812400000;8.3891000000;2061;D1  Riale » Alpe Vannino;
46.3812900000;8.3888200000;2071;D1  Riale » Alpe Vannino;
46.3813200000;8.3886900000;2067;D1  Riale » Alpe Vannino;
46.3813300000;8.3886000000;2067;D1  Riale » Alpe Vannino;
46.3813800000;8.3884900000;2067;D1  Riale » Alpe Vannino;
46.3814400000;8.3882300000;2067;D1  Riale » Alpe Vannino;
46.3815000000;8.3881100000;2067;D1  Riale » Alpe Vannino;
46.3815600000;8.3879200000;2067;D1  Riale » Alpe Vannino;
46.3815700000;8.3878800000;2064;D1  Riale » Alpe Vannino;
46.3816500000;8.3875800000;2064;D1  Riale » Alpe Vannino;
46.3816600000;8.3872900000;2064;D1  Riale » Alpe Vannino;
46.3817600000;8.3870900000;2064;D1  Riale » Alpe Vannino;
46.3817800000;8.3870100000;2062;D1  Riale » Alpe Vannino;
46.3818200000;8.3869300000;2062;D1  Riale » Alpe Vannino;
46.3818200000;8.3869100000;2062;D1  Riale » Alpe Vannino;
46.3818100000;8.3869000000;2062;D1  Riale » Alpe Vannino;
46.3817900000;8.3868900000;2062;D1  Riale » Alpe Vannino;
46.3817600000;8.3868800000;2062;D1  Riale » Alpe Vannino;
46.3817600000;8.3868700000;2062;D1  Riale » Alpe Vannino;
46.3818100000;8.3867400000;2062;D1  Riale » Alpe Vannino;
46.3819200000;8.3865000000;2062;D1  Riale » Alpe Vannino;
46.3819700000;8.3863700000;2062;D1  Riale » Alpe Vannino;
46.3819900000;8.3863000000;2062;D1  Riale » Alpe Vannino;
46.3819900000;8.3862700000;2062;D1  Riale » Alpe Vannino;
46.3820000000;8.3862400000;2063;D1  Riale » Alpe Vannino;
46.3820100000;8.3861500000;2063;D1  Riale » Alpe Vannino;
46.3820400000;8.3860800000;2063;D1  Riale » Alpe Vannino;
46.3821000000;8.3858500000;2097;D1  Riale » Alpe Vannino;
46.3821100000;8.3858300000;2097;D1  Riale » Alpe Vannino;
46.3821900000;8.3856100000;2097;D1  Riale » Alpe Vannino;
46.3822400000;8.3855300000;2097;D1  Riale » Alpe Vannino;
46.3822600000;8.3854100000;2095;D1  Riale » Alpe Vannino;
46.3823000000;8.3852600000;2095;D1  Riale » Alpe Vannino;
46.3823200000;8.3851000000;2095;D1  Riale » Alpe Vannino;
46.3823400000;8.3849600000;2095;D1  Riale » Alpe Vannino;
46.3823400000;8.3847800000;2095;D1  Riale » Alpe Vannino;
46.3823900000;8.3845200000;2099;D1  Riale » Alpe Vannino;
46.3823900000;8.3842000000;2099;D1  Riale » Alpe Vannino;
46.3824100000;8.3841100000;2099;D1  Riale » Alpe Vannino;
46.3824200000;8.3840700000;2099;D1  Riale » Alpe Vannino;
46.3824400000;8.3839600000;2099;D1  Riale » Alpe Vannino;
46.3824800000;8.3837400000;2105;D1  Riale » Alpe Vannino;
46.3824800000;8.3837100000;2105;D1  Riale » Alpe Vannino;
46.3825300000;8.3834500000;2105;D1  Riale » Alpe Vannino;
46.3825400000;8.3833700000;2105;D1  Riale » Alpe Vannino;
46.3825300000;8.3832700000;2105;D1  Riale » Alpe Vannino;
46.3825400000;8.3832000000;2105;D1  Riale » Alpe Vannino;
46.3825700000;8.3829300000;2105;D1  Riale » Alpe Vannino;
46.3826700000;8.3827000000;2106;D1  Riale » Alpe Vannino;
46.3826900000;8.3826200000;2106;D1  Riale » Alpe Vannino;
46.3827500000;8.3823700000;2106;D1  Riale » Alpe Vannino;
46.3828300000;8.3822000000;2106;D1  Riale » Alpe Vannino;
46.3828900000;8.3820700000;2104;D1  Riale » Alpe Vannino;
46.3828900000;8.3820400000;2104;D1  Riale » Alpe Vannino;
46.3828900000;8.3818900000;2104;D1  Riale » Alpe Vannino;
46.3828900000;8.3818700000;2104;D1  Riale » Alpe Vannino;
46.3829700000;8.3815900000;2156;D1  Riale » Alpe Vannino;
46.3829600000;8.3812900000;2156;D1  Riale » Alpe Vannino;
46.3829500000;8.3811800000;2165;D1  Riale » Alpe Vannino;
46.3829500000;8.3811600000;2165;D1  Riale » Alpe Vannino;
46.3829600000;8.3810100000;2165;D1  Riale » Alpe Vannino;
46.3829800000;8.3809400000;2165;D1  Riale » Alpe Vannino;
46.3829500000;8.3808000000;2165;D1  Riale » Alpe Vannino;
46.3829400000;8.3806500000;2165;D1  Riale » Alpe Vannino;
46.3829400000;8.3804400000;2165;D1  Riale » Alpe Vannino;
46.3829500000;8.3802400000;2167;D1  Riale » Alpe Vannino;
46.3829500000;8.3801500000;2167;D1  Riale » Alpe Vannino;
46.3829600000;8.3798200000;2167;D1  Riale » Alpe Vannino;
46.3829500000;8.3794900000;2171;D1  Riale » Alpe Vannino;
46.3829500000;8.3791600000;2171;D1  Riale » Alpe Vannino;
46.3829500000;8.3791400000;2171;D1  Riale » Alpe Vannino;
46.3829600000;8.3790400000;2171;D1  Riale » Alpe Vannino;
46.3829600000;8.3789400000;2171;D1  Riale » Alpe Vannino;
46.3829700000;8.3786700000;2167;D1  Riale » Alpe Vannino;
46.3829700000;8.3783700000;2167;D1  Riale » Alpe Vannino;
46.3830000000;8.3780900000;2167;D1  Riale » Alpe Vannino;
46.3830200000;8.3778000000;2164;D1  Riale » Alpe Vannino;
46.3830500000;8.3776000000;2164;D1  Riale » Alpe Vannino;
46.3830700000;8.3773400000;2164;D1  Riale » Alpe Vannino;
46.3830600000;8.3770200000;2160;D1  Riale » Alpe Vannino;
46.3830000000;8.3768500000;2160;D1  Riale » Alpe Vannino;
46.3829900000;8.3768000000;2160;D1  Riale » Alpe Vannino;
46.3830200000;8.3765300000;2160;D1  Riale » Alpe Vannino;
46.3830500000;8.3763100000;2160;D1  Riale » Alpe Vannino;
46.3830600000;8.3759700000;2159;D1  Riale » Alpe Vannino;
46.3830100000;8.3756900000;2159;D1  Riale » Alpe Vannino;
46.3830100000;8.3756400000;2159;D1  Riale » Alpe Vannino;
46.3829700000;8.3754500000;2159;D1  Riale » Alpe Vannino;
46.3828600000;8.3752500000;2140;D1  Riale » Alpe Vannino;
46.3827600000;8.3749600000;2140;D1  Riale » Alpe Vannino;
46.3827900000;8.3746500000;2140;D1  Riale » Alpe Vannino;
46.3828200000;8.3743900000;2136;D1  Riale » Alpe Vannino;
46.3828400000;8.3743100000;2136;D1  Riale » Alpe Vannino;
46.3829300000;8.3738400000;2157;D1  Riale » Alpe Vannino;
46.3829500000;8.3738000000;2157;D1  Riale » Alpe Vannino;
46.3829600000;8.3737900000;2157;D1  Riale » Alpe Vannino;
46.3830100000;8.3737300000;2150;D1  Riale » Alpe Vannino;
46.3830300000;8.3737000000;2150;D1  Riale » Alpe Vannino;
46.3832500000;8.3734400000;2150;D1  Riale » Alpe Vannino;
46.3833700000;8.3732300000;2150;D1  Riale » Alpe Vannino;
46.3835400000;8.3729300000;2150;D1  Riale » Alpe Vannino;
46.3836200000;8.3726200000;2140;D1  Riale » Alpe Vannino;
46.3836400000;8.3725300000;2140;D1  Riale » Alpe Vannino;
46.3837100000;8.3721700000;2140;D1  Riale » Alpe Vannino;
46.3837800000;8.3718300000;2162;D1  Riale » Alpe Vannino;
46.3837800000;8.3716300000;2162;D1  Riale » Alpe Vannino;
46.3837700000;8.3715300000;2162;D1  Riale » Alpe Vannino;
46.3837500000;8.3714600000;2137;D1  Riale » Alpe Vannino;
46.3836900000;8.3713200000;2137;D1  Riale » Alpe Vannino;
46.3837100000;8.3709900000;2142;D1  Riale » Alpe Vannino;
46.3837600000;8.3706800000;2162;D1  Riale » Alpe Vannino;
46.3837500000;8.3704100000;2153;D1  Riale » Alpe Vannino;
46.3839200000;8.3701100000;2157;D1  Riale » Alpe Vannino;
46.3839300000;8.3700000000;2157;D1  Riale » Alpe Vannino;
46.3839700000;8.3698100000;2157;D1  Riale » Alpe Vannino;
46.3840300000;8.3697300000;2157;D1  Riale » Alpe Vannino;
46.3841500000;8.3695800000;2156;D1  Riale » Alpe Vannino;
46.3842400000;8.3695100000;2156;D1  Riale » Alpe Vannino;
46.3842700000;8.3694600000;2156;D1  Riale » Alpe Vannino;
46.3843600000;8.3691900000;2156;D1  Riale » Alpe Vannino;
46.3844200000;8.3689300000;2156;D1  Riale » Alpe Vannino;
46.3844600000;8.3687800000;2156;D1  Riale » Alpe Vannino;
46.3844800000;8.3684900000;2154;D1  Riale » Alpe Vannino;
46.3844800000;8.3684400000;2154;D1  Riale » Alpe Vannino;
46.3845200000;8.3681400000;2154;D1  Riale » Alpe Vannino;
46.3845200000;8.3681000000;2154;D1  Riale » Alpe Vannino;
46.3845200000;8.3680300000;2154;D1  Riale » Alpe Vannino;
46.3845300000;8.3680100000;2154;D1  Riale » Alpe Vannino;
46.3845300000;8.3679200000;2154;D1  Riale » Alpe Vannino;
46.3845300000;8.3679000000;2154;D1  Riale » Alpe Vannino;
46.3845400000;8.3677400000;2154;D1  Riale » Alpe Vannino;
46.3845800000;8.3676000000;2154;D1  Riale » Alpe Vannino;
46.3845900000;8.3675800000;2163;D1  Riale » Alpe Vannino;
46.3846200000;8.3675400000;2163;D1  Riale » Alpe Vannino;
46.3846900000;8.3674500000;2163;D1  Riale » Alpe Vannino;
46.3847800000;8.3672300000;2163;D1  Riale » Alpe Vannino;
46.3848300000;8.3669500000;2163;D1  Riale » Alpe Vannino;
46.3849000000;8.3666200000;2163;D1  Riale » Alpe Vannino;
46.3849100000;8.3666100000;2163;D1  Riale » Alpe Vannino;
46.3850600000;8.3665400000;2163;D1  Riale » Alpe Vannino;
46.3852000000;8.3665400000;2163;D1  Riale » Alpe Vannino;
46.3852200000;8.3665300000;2163;D1  Riale » Alpe Vannino;
46.3852600000;8.3665100000;2163;D1  Riale » Alpe Vannino;
46.3853900000;8.3662700000;2163;D1  Riale » Alpe Vannino;
46.3855200000;8.3660900000;2180;D1  Riale » Alpe Vannino;
46.3856000000;8.3659800000;2180;D1  Riale » Alpe Vannino;
46.3856500000;8.3658100000;2180;D1  Riale » Alpe Vannino;
46.3856900000;8.3656700000;2180;D1  Riale » Alpe Vannino;
46.3857000000;8.3656600000;2180;D1  Riale » Alpe Vannino;
46.3857300000;8.3655700000;2180;D1  Riale » Alpe Vannino;
46.3857500000;8.3654900000;2180;D1  Riale » Alpe Vannino;
46.3857100000;8.3653700000;2185;D1  Riale » Alpe Vannino;
46.3856800000;8.3653300000;2185;D1  Riale » Alpe Vannino;
46.3856300000;8.3650400000;2185;D1  Riale » Alpe Vannino;
46.3856000000;8.3648900000;2185;D1  Riale » Alpe Vannino;
46.3855800000;8.3648600000;2185;D1  Riale » Alpe Vannino;
46.3855600000;8.3648300000;2185;D1  Riale » Alpe Vannino;
46.3855700000;8.3648100000;2185;D1  Riale » Alpe Vannino;
46.3855900000;8.3648100000;2185;D1  Riale » Alpe Vannino;

