latitude;longitude;altitude (m);name
47.0972010000;11.8031490000;1001;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0976830000;11.8037170000;999;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0981490000;11.8042260000;1001;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0982410000;11.8044220000;1000;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0982410000;11.8044260000;1000;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0983890000;11.8048990000;997;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0985670000;11.8052950000;997;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0985670000;11.8052990000;997;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0987310000;11.8055910000;996;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0990570000;11.8062600000;991;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0993940000;11.8069570000;985;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0995720000;11.8073090000;986;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0996990000;11.8076490000;984;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.0998700000;11.8078680000;983;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.1001130000;11.8080720000;984;R36  Pfitscherjoch / Passo Vizze » Ginzling;
47.1003040000;11.8081530000;985;R36  Pfitscherjoch / Passo Vizze » Ginzling;

