latitude;longitude;altitude (m);name
44.6376400000;7.0617500000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6375800000;7.0618000000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6375100000;7.0617900000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6374500000;7.0617700000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6374000000;7.0617600000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6373200000;7.0617900000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6372500000;7.0618300000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6372100000;7.0618500000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6371200000;7.0619400000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6371000000;7.0619400000;1981;D47  Refuge du Viso » Rifugio Savigliano;
44.6370700000;7.0619300000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6370200000;7.0619500000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6369900000;7.0618600000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6369800000;7.0618200000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6369800000;7.0617500000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6369500000;7.0617300000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6368900000;7.0617700000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6368200000;7.0618100000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6367700000;7.0617800000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6367200000;7.0617500000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6366800000;7.0616800000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6366200000;7.0616600000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6365600000;7.0616900000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6365100000;7.0617600000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6364900000;7.0618200000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6364400000;7.0618500000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6363900000;7.0618800000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6363500000;7.0619100000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6362700000;7.0619700000;1963;D47  Refuge du Viso » Rifugio Savigliano;
44.6362200000;7.0620600000;1951;D47  Refuge du Viso » Rifugio Savigliano;
44.6361700000;7.0620700000;1951;D47  Refuge du Viso » Rifugio Savigliano;
44.6361600000;7.0620900000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6360400000;7.0621900000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6359500000;7.0622600000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6358800000;7.0622500000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6358800000;7.0622300000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6357700000;7.0622000000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6357400000;7.0621900000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6356600000;7.0621800000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6355600000;7.0622200000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6355100000;7.0622000000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6354300000;7.0622400000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6353100000;7.0622900000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6352200000;7.0622900000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6351600000;7.0622700000;1931;D47  Refuge du Viso » Rifugio Savigliano;

44.6351600000;7.0622700000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6351100000;7.0622600000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6350000000;7.0622300000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6349100000;7.0621900000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6348500000;7.0621900000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6348000000;7.0621700000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6347700000;7.0621400000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6347000000;7.0621200000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6345900000;7.0620800000;1947;D47  Refuge du Viso » Rifugio Savigliano;
44.6345500000;7.0620400000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6344400000;7.0619500000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6344200000;7.0619400000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6343100000;7.0618600000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6342700000;7.0618300000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6341300000;7.0616800000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6340300000;7.0616100000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6339800000;7.0615700000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6338800000;7.0615300000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6338000000;7.0615000000;1931;D47  Refuge du Viso » Rifugio Savigliano;
44.6336700000;7.0614800000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6336200000;7.0614600000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6335500000;7.0614600000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6334200000;7.0614700000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6333700000;7.0614800000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6332400000;7.0615400000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6331200000;7.0615900000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6330200000;7.0616600000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6329600000;7.0616900000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6329300000;7.0617200000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6328700000;7.0617200000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6328000000;7.0617500000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6327200000;7.0617700000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6326500000;7.0617800000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6325700000;7.0617900000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6325200000;7.0617900000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6324700000;7.0617800000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6323400000;7.0617600000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6322100000;7.0617900000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6320900000;7.0617900000;1926;D47  Refuge du Viso » Rifugio Savigliano;
44.6320400000;7.0618200000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6319500000;7.0618700000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6318500000;7.0619200000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6317100000;7.0619900000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6316600000;7.0620100000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6315600000;7.0620200000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6314400000;7.0620400000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6313400000;7.0620500000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6313000000;7.0620200000;1937;D47  Refuge du Viso » Rifugio Savigliano;
44.6311800000;7.0620300000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6311400000;7.0619200000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6311100000;7.0619200000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6310000000;7.0619000000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6309700000;7.0618300000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6309600000;7.0617900000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6309000000;7.0617700000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6308800000;7.0617100000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6308300000;7.0616800000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6308300000;7.0616700000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6307400000;7.0616100000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6306700000;7.0615900000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6306300000;7.0616000000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6305300000;7.0615700000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6305100000;7.0615600000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6304200000;7.0615400000;1920;D47  Refuge du Viso » Rifugio Savigliano;
44.6303400000;7.0615000000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6302700000;7.0615200000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6302400000;7.0615200000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6301600000;7.0615600000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6301100000;7.0615500000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6300300000;7.0615700000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6299800000;7.0615600000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6299200000;7.0615900000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6298600000;7.0615700000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6297800000;7.0616200000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6296800000;7.0617200000;1910;D47  Refuge du Viso » Rifugio Savigliano;
44.6295400000;7.0617600000;1904;D47  Refuge du Viso » Rifugio Savigliano;
44.6294300000;7.0617900000;1904;D47  Refuge du Viso » Rifugio Savigliano;
44.6293900000;7.0618400000;1904;D47  Refuge du Viso » Rifugio Savigliano;
44.6293000000;7.0619600000;1904;D47  Refuge du Viso » Rifugio Savigliano;
44.6292600000;7.0620600000;1904;D47  Refuge du Viso » Rifugio Savigliano;
44.6292000000;7.0620600000;1904;D47  Refuge du Viso » Rifugio Savigliano;
44.6291600000;7.0621000000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6291300000;7.0621200000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6290700000;7.0621600000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6290300000;7.0621500000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6289900000;7.0621400000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6289500000;7.0622200000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6289200000;7.0622600000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6288400000;7.0623000000;1879;D47  Refuge du Viso » Rifugio Savigliano;
44.6287400000;7.0623300000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6287000000;7.0623100000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6287000000;7.0622700000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6286500000;7.0622400000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6285700000;7.0622300000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6285000000;7.0622100000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6285100000;7.0621800000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6284200000;7.0621700000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6283500000;7.0621600000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6282600000;7.0621900000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6281800000;7.0621400000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6281300000;7.0621300000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6281000000;7.0621100000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6280200000;7.0621300000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6279600000;7.0621100000;1862;D47  Refuge du Viso » Rifugio Savigliano;
44.6278200000;7.0621500000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6277200000;7.0621000000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6277000000;7.0620900000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6276100000;7.0621300000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6275400000;7.0621600000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6274800000;7.0621900000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6274100000;7.0621600000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6273100000;7.0622300000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6271300000;7.0622800000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6270400000;7.0623200000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6269600000;7.0623700000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6268400000;7.0623800000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6267400000;7.0623600000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6266600000;7.0623800000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6265500000;7.0624500000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6264500000;7.0624800000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6264200000;7.0625000000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6263100000;7.0625300000;1848;D47  Refuge du Viso » Rifugio Savigliano;
44.6262200000;7.0625200000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6261100000;7.0625700000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6260300000;7.0625800000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6259200000;7.0626100000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6258400000;7.0626000000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6258400000;7.0626100000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6258000000;7.0626200000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6257000000;7.0626300000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6255800000;7.0626600000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6255300000;7.0626900000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6255100000;7.0626800000;1849;D47  Refuge du Viso » Rifugio Savigliano;
44.6253700000;7.0626400000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6252400000;7.0626100000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6252100000;7.0626000000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6252000000;7.0626000000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6251300000;7.0625600000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6250400000;7.0625000000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6249200000;7.0624600000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6248700000;7.0624300000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6248000000;7.0623300000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6247600000;7.0622900000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6247500000;7.0622800000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6246900000;7.0623300000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6246100000;7.0623600000;1834;D47  Refuge du Viso » Rifugio Savigliano;
44.6245800000;7.0623500000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6245400000;7.0623600000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6244900000;7.0623600000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6243400000;7.0623100000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6242400000;7.0622700000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6241100000;7.0622300000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6239900000;7.0622000000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6239300000;7.0621400000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6238700000;7.0621200000;1823;D47  Refuge du Viso » Rifugio Savigliano;
44.6238200000;7.0620800000;1838;D47  Refuge du Viso » Rifugio Savigliano;
44.6237800000;7.0620700000;1838;D47  Refuge du Viso » Rifugio Savigliano;
44.6237200000;7.0620600000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6237100000;7.0620100000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6236200000;7.0620100000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6235500000;7.0619800000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6235000000;7.0619700000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6234200000;7.0619700000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6233100000;7.0619200000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6232300000;7.0618400000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6231900000;7.0617500000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6231300000;7.0616700000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6230700000;7.0616600000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6230600000;7.0616800000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6230700000;7.0618100000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6230600000;7.0618700000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6230400000;7.0618900000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6229700000;7.0617900000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6229600000;7.0617000000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6229200000;7.0616300000;1801;D47  Refuge du Viso » Rifugio Savigliano;
44.6228800000;7.0616400000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6228300000;7.0616400000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6228200000;7.0616400000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6227100000;7.0616400000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6226100000;7.0616300000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6224900000;7.0616700000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6223200000;7.0617400000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6222900000;7.0617000000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6222700000;7.0616500000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6222300000;7.0615600000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6221600000;7.0614900000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6221100000;7.0614100000;1780;D47  Refuge du Viso » Rifugio Savigliano;
44.6220800000;7.0614000000;1769;D47  Refuge du Viso » Rifugio Savigliano;
44.6220400000;7.0613500000;1769;D47  Refuge du Viso » Rifugio Savigliano;
44.6220100000;7.0613000000;1769;D47  Refuge du Viso » Rifugio Savigliano;
44.6219600000;7.0612600000;1769;D47  Refuge du Viso » Rifugio Savigliano;
44.6218700000;7.0611600000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6218100000;7.0610900000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6217800000;7.0610900000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6217700000;7.0610800000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6217300000;7.0610500000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6216300000;7.0610000000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6215700000;7.0609300000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6214500000;7.0609200000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6214300000;7.0609000000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6213600000;7.0608800000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6213000000;7.0608700000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6212800000;7.0608700000;1785;D47  Refuge du Viso » Rifugio Savigliano;
44.6211500000;7.0608700000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6210300000;7.0609100000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6209800000;7.0609100000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6208900000;7.0609400000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6208200000;7.0609200000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6207400000;7.0609400000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6207100000;7.0609200000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6206800000;7.0609000000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6205700000;7.0608200000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6205500000;7.0608200000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6204700000;7.0608100000;1767;D47  Refuge du Viso » Rifugio Savigliano;
44.6203500000;7.0607500000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6202700000;7.0607300000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6201700000;7.0606800000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6201000000;7.0606400000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6200400000;7.0606100000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6199400000;7.0605300000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6199300000;7.0605100000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6198600000;7.0604700000;1758;D47  Refuge du Viso » Rifugio Savigliano;
44.6197900000;7.0603900000;1775;D47  Refuge du Viso » Rifugio Savigliano;
44.6196700000;7.0602900000;1775;D47  Refuge du Viso » Rifugio Savigliano;
44.6196700000;7.0602600000;1775;D47  Refuge du Viso » Rifugio Savigliano;
44.6196000000;7.0601800000;1775;D47  Refuge du Viso » Rifugio Savigliano;
44.6195400000;7.0600800000;1747;D47  Refuge du Viso » Rifugio Savigliano;
44.6194600000;7.0600000000;1747;D47  Refuge du Viso » Rifugio Savigliano;
44.6194400000;7.0599500000;1747;D47  Refuge du Viso » Rifugio Savigliano;
44.6193900000;7.0598600000;1747;D47  Refuge du Viso » Rifugio Savigliano;
44.6193700000;7.0597600000;1747;D47  Refuge du Viso » Rifugio Savigliano;
44.6193100000;7.0596500000;1747;D47  Refuge du Viso » Rifugio Savigliano;
44.6192800000;7.0595700000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6192600000;7.0594700000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6192300000;7.0593900000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6191900000;7.0593000000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6191400000;7.0592300000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6190800000;7.0591500000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6190500000;7.0590600000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6189600000;7.0589900000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6188800000;7.0589200000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6188300000;7.0588700000;1748;D47  Refuge du Viso » Rifugio Savigliano;
44.6187200000;7.0588300000;1738;D47  Refuge du Viso » Rifugio Savigliano;
44.6187000000;7.0587800000;1738;D47  Refuge du Viso » Rifugio Savigliano;
44.6186700000;7.0586600000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6186300000;7.0585400000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6185900000;7.0584700000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6185500000;7.0584000000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6185300000;7.0582400000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6184800000;7.0581300000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6184300000;7.0580800000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6184000000;7.0580200000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6183100000;7.0579900000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6182600000;7.0579200000;1722;D47  Refuge du Viso » Rifugio Savigliano;
44.6182000000;7.0578300000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6181800000;7.0577000000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6181600000;7.0576400000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6181400000;7.0575200000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6181300000;7.0573600000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6181200000;7.0572900000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6180700000;7.0571800000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6180100000;7.0571100000;1723;D47  Refuge du Viso » Rifugio Savigliano;
44.6179900000;7.0570400000;1728;D47  Refuge du Viso » Rifugio Savigliano;
44.6179500000;7.0569400000;1728;D47  Refuge du Viso » Rifugio Savigliano;
44.6178900000;7.0568400000;1691;D47  Refuge du Viso » Rifugio Savigliano;
44.6178500000;7.0567700000;1691;D47  Refuge du Viso » Rifugio Savigliano;
44.6178500000;7.0567200000;1691;D47  Refuge du Viso » Rifugio Savigliano;
44.6178400000;7.0567000000;1691;D47  Refuge du Viso » Rifugio Savigliano;
44.6178400000;7.0565600000;1691;D47  Refuge du Viso » Rifugio Savigliano;
44.6178300000;7.0565200000;1691;D47  Refuge du Viso » Rifugio Savigliano;
44.6178000000;7.0563700000;1691;D47  Refuge du Viso » Rifugio Savigliano;
44.6178500000;7.0562200000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178500000;7.0561400000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178500000;7.0560600000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178500000;7.0559400000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178500000;7.0558700000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178300000;7.0557600000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178100000;7.0555400000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178100000;7.0555000000;1680;D47  Refuge du Viso » Rifugio Savigliano;
44.6178300000;7.0553400000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6178300000;7.0552000000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6178200000;7.0551400000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6177300000;7.0550100000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6177000000;7.0549200000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6176900000;7.0548900000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6176800000;7.0548500000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6176700000;7.0548300000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6176600000;7.0547800000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6176200000;7.0547500000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6175900000;7.0546900000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6175600000;7.0546100000;1681;D47  Refuge du Viso » Rifugio Savigliano;
44.6175300000;7.0545100000;1696;D47  Refuge du Viso » Rifugio Savigliano;
44.6175400000;7.0543600000;1696;D47  Refuge du Viso » Rifugio Savigliano;
44.6175200000;7.0542000000;1696;D47  Refuge du Viso » Rifugio Savigliano;
44.6174700000;7.0540500000;1696;D47  Refuge du Viso » Rifugio Savigliano;
44.6174300000;7.0539300000;1696;D47  Refuge du Viso » Rifugio Savigliano;
