latitude;longitude;altitude (m);name
45.4156500000;7.2527500000;2160;D29  Ceresole Reale » Pialpetta;
45.4156300000;7.2528800000;2160;D29  Ceresole Reale » Pialpetta;
45.4156500000;7.2529700000;2164;D29  Ceresole Reale » Pialpetta;
45.4156600000;7.2530000000;2164;D29  Ceresole Reale » Pialpetta;
45.4156500000;7.2530800000;2164;D29  Ceresole Reale » Pialpetta;
45.4156200000;7.2531500000;2164;D29  Ceresole Reale » Pialpetta;
45.4156100000;7.2532400000;2164;D29  Ceresole Reale » Pialpetta;
45.4155800000;7.2533800000;2164;D29  Ceresole Reale » Pialpetta;
45.4155800000;7.2533900000;2164;D29  Ceresole Reale » Pialpetta;
45.4155800000;7.2534400000;2164;D29  Ceresole Reale » Pialpetta;
45.4155600000;7.2536400000;2164;D29  Ceresole Reale » Pialpetta;
45.4155600000;7.2536500000;2164;D29  Ceresole Reale » Pialpetta;
45.4155500000;7.2536900000;2164;D29  Ceresole Reale » Pialpetta;
45.4155200000;7.2537500000;2173;D29  Ceresole Reale » Pialpetta;
45.4154500000;7.2537700000;2173;D29  Ceresole Reale » Pialpetta;
45.4153700000;7.2538900000;2182;D29  Ceresole Reale » Pialpetta;
45.4153400000;7.2539600000;2182;D29  Ceresole Reale » Pialpetta;
45.4153400000;7.2541000000;2182;D29  Ceresole Reale » Pialpetta;
45.4153300000;7.2542200000;2182;D29  Ceresole Reale » Pialpetta;
45.4153100000;7.2542700000;2182;D29  Ceresole Reale » Pialpetta;
45.4152900000;7.2543100000;2182;D29  Ceresole Reale » Pialpetta;
45.4152700000;7.2545100000;2182;D29  Ceresole Reale » Pialpetta;
45.4152700000;7.2545600000;2182;D29  Ceresole Reale » Pialpetta;
45.4152600000;7.2545900000;2191;D29  Ceresole Reale » Pialpetta;
45.4152800000;7.2546900000;2191;D29  Ceresole Reale » Pialpetta;
45.4152900000;7.2547400000;2191;D29  Ceresole Reale » Pialpetta;
45.4152800000;7.2549500000;2191;D29  Ceresole Reale » Pialpetta;
45.4152500000;7.2551200000;2191;D29  Ceresole Reale » Pialpetta;
45.4152300000;7.2551900000;2191;D29  Ceresole Reale » Pialpetta;
45.4152100000;7.2552400000;2191;D29  Ceresole Reale » Pialpetta;
45.4151900000;7.2553000000;2191;D29  Ceresole Reale » Pialpetta;
45.4151600000;7.2553700000;2191;D29  Ceresole Reale » Pialpetta;
45.4151500000;7.2553800000;2191;D29  Ceresole Reale » Pialpetta;
45.4151000000;7.2555500000;2201;D29  Ceresole Reale » Pialpetta;
45.4151100000;7.2556100000;2201;D29  Ceresole Reale » Pialpetta;
45.4151000000;7.2556400000;2201;D29  Ceresole Reale » Pialpetta;
45.4150700000;7.2557800000;2201;D29  Ceresole Reale » Pialpetta;
45.4150700000;7.2558200000;2201;D29  Ceresole Reale » Pialpetta;
45.4150400000;7.2559200000;2201;D29  Ceresole Reale » Pialpetta;
45.4150300000;7.2560200000;2201;D29  Ceresole Reale » Pialpetta;
45.4150300000;7.2560600000;2201;D29  Ceresole Reale » Pialpetta;
45.4150100000;7.2561400000;2201;D29  Ceresole Reale » Pialpetta;
45.4149300000;7.2562300000;2201;D29  Ceresole Reale » Pialpetta;
45.4148900000;7.2562300000;2201;D29  Ceresole Reale » Pialpetta;
45.4148800000;7.2562900000;2221;D29  Ceresole Reale » Pialpetta;
45.4148400000;7.2563500000;2221;D29  Ceresole Reale » Pialpetta;
45.4148500000;7.2564000000;2221;D29  Ceresole Reale » Pialpetta;
45.4148300000;7.2565100000;2221;D29  Ceresole Reale » Pialpetta;
45.4148400000;7.2566300000;2221;D29  Ceresole Reale » Pialpetta;
45.4148200000;7.2567400000;2221;D29  Ceresole Reale » Pialpetta;
45.4148300000;7.2568500000;2221;D29  Ceresole Reale » Pialpetta;
45.4148200000;7.2568600000;2221;D29  Ceresole Reale » Pialpetta;
45.4148300000;7.2568700000;2221;D29  Ceresole Reale » Pialpetta;
45.4148100000;7.2569300000;2221;D29  Ceresole Reale » Pialpetta;
45.4147700000;7.2569300000;2221;D29  Ceresole Reale » Pialpetta;
45.4147200000;7.2569400000;2221;D29  Ceresole Reale » Pialpetta;
45.4147100000;7.2569500000;2221;D29  Ceresole Reale » Pialpetta;
45.4147000000;7.2569600000;2221;D29  Ceresole Reale » Pialpetta;
45.4147000000;7.2569800000;2221;D29  Ceresole Reale » Pialpetta;
45.4147100000;7.2570500000;2221;D29  Ceresole Reale » Pialpetta;
45.4147200000;7.2571300000;2243;D29  Ceresole Reale » Pialpetta;
45.4147400000;7.2571900000;2243;D29  Ceresole Reale » Pialpetta;
45.4147500000;7.2573400000;2243;D29  Ceresole Reale » Pialpetta;
45.4147200000;7.2574300000;2243;D29  Ceresole Reale » Pialpetta;
45.4147200000;7.2575000000;2243;D29  Ceresole Reale » Pialpetta;
45.4147100000;7.2575600000;2243;D29  Ceresole Reale » Pialpetta;
45.4147100000;7.2576000000;2243;D29  Ceresole Reale » Pialpetta;
45.4147000000;7.2577100000;2243;D29  Ceresole Reale » Pialpetta;
45.4147000000;7.2578100000;2243;D29  Ceresole Reale » Pialpetta;
45.4146900000;7.2579100000;2243;D29  Ceresole Reale » Pialpetta;
45.4146700000;7.2579600000;2265;D29  Ceresole Reale » Pialpetta;
45.4146700000;7.2580200000;2265;D29  Ceresole Reale » Pialpetta;
45.4146500000;7.2581000000;2265;D29  Ceresole Reale » Pialpetta;
45.4146500000;7.2581200000;2265;D29  Ceresole Reale » Pialpetta;
45.4147000000;7.2580900000;2265;D29  Ceresole Reale » Pialpetta;
45.4147400000;7.2581200000;2265;D29  Ceresole Reale » Pialpetta;
45.4147300000;7.2581800000;2265;D29  Ceresole Reale » Pialpetta;
45.4147300000;7.2582700000;2265;D29  Ceresole Reale » Pialpetta;
45.4147400000;7.2583200000;2265;D29  Ceresole Reale » Pialpetta;
45.4147700000;7.2583300000;2265;D29  Ceresole Reale » Pialpetta;
45.4147800000;7.2583900000;2265;D29  Ceresole Reale » Pialpetta;
45.4147700000;7.2584700000;2265;D29  Ceresole Reale » Pialpetta;
45.4147600000;7.2585100000;2265;D29  Ceresole Reale » Pialpetta;
45.4147800000;7.2585200000;2265;D29  Ceresole Reale » Pialpetta;
45.4148100000;7.2584800000;2265;D29  Ceresole Reale » Pialpetta;
45.4148500000;7.2584200000;2265;D29  Ceresole Reale » Pialpetta;
45.4148900000;7.2584300000;2265;D29  Ceresole Reale » Pialpetta;
45.4149100000;7.2585100000;2265;D29  Ceresole Reale » Pialpetta;
45.4149300000;7.2585400000;2265;D29  Ceresole Reale » Pialpetta;
45.4149500000;7.2586800000;2265;D29  Ceresole Reale » Pialpetta;
45.4149600000;7.2587100000;2265;D29  Ceresole Reale » Pialpetta;
45.4150000000;7.2588200000;2280;D29  Ceresole Reale » Pialpetta;
45.4150200000;7.2589500000;2280;D29  Ceresole Reale » Pialpetta;
45.4150700000;7.2590100000;2280;D29  Ceresole Reale » Pialpetta;
45.4150800000;7.2590000000;2280;D29  Ceresole Reale » Pialpetta;
45.4150900000;7.2590300000;2280;D29  Ceresole Reale » Pialpetta;
45.4150900000;7.2591000000;2280;D29  Ceresole Reale » Pialpetta;
45.4151000000;7.2591400000;2280;D29  Ceresole Reale » Pialpetta;
45.4151000000;7.2591600000;2280;D29  Ceresole Reale » Pialpetta;
45.4151300000;7.2592100000;2280;D29  Ceresole Reale » Pialpetta;
45.4151800000;7.2593200000;2280;D29  Ceresole Reale » Pialpetta;
45.4151400000;7.2594000000;2280;D29  Ceresole Reale » Pialpetta;
45.4151100000;7.2594100000;2280;D29  Ceresole Reale » Pialpetta;
45.4150100000;7.2594500000;2280;D29  Ceresole Reale » Pialpetta;
45.4150100000;7.2594700000;2280;D29  Ceresole Reale » Pialpetta;
45.4149800000;7.2594600000;2280;D29  Ceresole Reale » Pialpetta;
45.4149500000;7.2594500000;2280;D29  Ceresole Reale » Pialpetta;
45.4149200000;7.2594300000;2280;D29  Ceresole Reale » Pialpetta;
45.4148900000;7.2593900000;2280;D29  Ceresole Reale » Pialpetta;
45.4148700000;7.2593600000;2280;D29  Ceresole Reale » Pialpetta;
45.4148500000;7.2593300000;2280;D29  Ceresole Reale » Pialpetta;
45.4148200000;7.2592800000;2280;D29  Ceresole Reale » Pialpetta;
45.4147600000;7.2592200000;2280;D29  Ceresole Reale » Pialpetta;
45.4146700000;7.2591400000;2280;D29  Ceresole Reale » Pialpetta;
45.4146400000;7.2591300000;2280;D29  Ceresole Reale » Pialpetta;
45.4146000000;7.2591100000;2280;D29  Ceresole Reale » Pialpetta;
45.4145700000;7.2590900000;2299;D29  Ceresole Reale » Pialpetta;
45.4145400000;7.2590700000;2299;D29  Ceresole Reale » Pialpetta;
45.4144800000;7.2590500000;2299;D29  Ceresole Reale » Pialpetta;
45.4144500000;7.2590400000;2299;D29  Ceresole Reale » Pialpetta;
45.4144100000;7.2590300000;2299;D29  Ceresole Reale » Pialpetta;
45.4143500000;7.2590700000;2299;D29  Ceresole Reale » Pialpetta;
45.4143400000;7.2590700000;2299;D29  Ceresole Reale » Pialpetta;
45.4143600000;7.2591600000;2299;D29  Ceresole Reale » Pialpetta;
45.4143600000;7.2592300000;2299;D29  Ceresole Reale » Pialpetta;
45.4143400000;7.2593000000;2299;D29  Ceresole Reale » Pialpetta;
45.4143000000;7.2593100000;2299;D29  Ceresole Reale » Pialpetta;
45.4142700000;7.2593100000;2299;D29  Ceresole Reale » Pialpetta;
45.4142500000;7.2593100000;2299;D29  Ceresole Reale » Pialpetta;
45.4142200000;7.2593200000;2299;D29  Ceresole Reale » Pialpetta;
45.4141700000;7.2593700000;2299;D29  Ceresole Reale » Pialpetta;
45.4141700000;7.2593900000;2299;D29  Ceresole Reale » Pialpetta;
45.4141500000;7.2594300000;2299;D29  Ceresole Reale » Pialpetta;
45.4141400000;7.2594600000;2299;D29  Ceresole Reale » Pialpetta;
45.4141200000;7.2594700000;2299;D29  Ceresole Reale » Pialpetta;
45.4141100000;7.2594800000;2299;D29  Ceresole Reale » Pialpetta;
45.4140500000;7.2594900000;2299;D29  Ceresole Reale » Pialpetta;
45.4140100000;7.2595200000;2299;D29  Ceresole Reale » Pialpetta;
45.4139900000;7.2595700000;2299;D29  Ceresole Reale » Pialpetta;
45.4139300000;7.2596700000;2317;D29  Ceresole Reale » Pialpetta;
45.4139100000;7.2597200000;2317;D29  Ceresole Reale » Pialpetta;
45.4138900000;7.2597600000;2317;D29  Ceresole Reale » Pialpetta;
45.4138800000;7.2597900000;2317;D29  Ceresole Reale » Pialpetta;
45.4138600000;7.2598100000;2317;D29  Ceresole Reale » Pialpetta;
45.4138200000;7.2598800000;2317;D29  Ceresole Reale » Pialpetta;
45.4137500000;7.2599500000;2317;D29  Ceresole Reale » Pialpetta;
45.4137100000;7.2599900000;2334;D29  Ceresole Reale » Pialpetta;
45.4136900000;7.2600000000;2334;D29  Ceresole Reale » Pialpetta;
45.4136600000;7.2600900000;2334;D29  Ceresole Reale » Pialpetta;
45.4136100000;7.2602500000;2334;D29  Ceresole Reale » Pialpetta;
45.4135800000;7.2603600000;2334;D29  Ceresole Reale » Pialpetta;
45.4135600000;7.2604000000;2334;D29  Ceresole Reale » Pialpetta;
45.4135200000;7.2604500000;2349;D29  Ceresole Reale » Pialpetta;
45.4134700000;7.2605000000;2349;D29  Ceresole Reale » Pialpetta;
45.4134400000;7.2605700000;2349;D29  Ceresole Reale » Pialpetta;
45.4134000000;7.2606300000;2349;D29  Ceresole Reale » Pialpetta;
45.4133800000;7.2606800000;2349;D29  Ceresole Reale » Pialpetta;
45.4133700000;7.2607100000;2349;D29  Ceresole Reale » Pialpetta;
45.4133600000;7.2607600000;2349;D29  Ceresole Reale » Pialpetta;
45.4133500000;7.2607900000;2349;D29  Ceresole Reale » Pialpetta;
45.4133300000;7.2608400000;2349;D29  Ceresole Reale » Pialpetta;
45.4133200000;7.2608700000;2349;D29  Ceresole Reale » Pialpetta;
45.4133100000;7.2609100000;2349;D29  Ceresole Reale » Pialpetta;
45.4132700000;7.2609600000;2349;D29  Ceresole Reale » Pialpetta;
45.4132500000;7.2610100000;2349;D29  Ceresole Reale » Pialpetta;
45.4132500000;7.2610500000;2349;D29  Ceresole Reale » Pialpetta;
45.4132300000;7.2610600000;2349;D29  Ceresole Reale » Pialpetta;
45.4132200000;7.2610800000;2349;D29  Ceresole Reale » Pialpetta;
45.4132100000;7.2611100000;2349;D29  Ceresole Reale » Pialpetta;
45.4132100000;7.2611600000;2349;D29  Ceresole Reale » Pialpetta;
45.4131900000;7.2611800000;2349;D29  Ceresole Reale » Pialpetta;
45.4131800000;7.2612100000;2349;D29  Ceresole Reale » Pialpetta;
45.4131500000;7.2612200000;2349;D29  Ceresole Reale » Pialpetta;
45.4131200000;7.2612200000;2349;D29  Ceresole Reale » Pialpetta;
45.4130700000;7.2612000000;2349;D29  Ceresole Reale » Pialpetta;
45.4129700000;7.2613300000;2360;D29  Ceresole Reale » Pialpetta;
45.4129400000;7.2614100000;2360;D29  Ceresole Reale » Pialpetta;
45.4129000000;7.2614400000;2362;D29  Ceresole Reale » Pialpetta;
45.4128600000;7.2614800000;2362;D29  Ceresole Reale » Pialpetta;
45.4128000000;7.2615300000;2362;D29  Ceresole Reale » Pialpetta;
45.4127600000;7.2615500000;2362;D29  Ceresole Reale » Pialpetta;
45.4127300000;7.2615800000;2362;D29  Ceresole Reale » Pialpetta;
45.4127400000;7.2616300000;2362;D29  Ceresole Reale » Pialpetta;
45.4127300000;7.2616800000;2362;D29  Ceresole Reale » Pialpetta;
45.4127100000;7.2617500000;2362;D29  Ceresole Reale » Pialpetta;
45.4127000000;7.2617600000;2362;D29  Ceresole Reale » Pialpetta;
45.4126700000;7.2617900000;2362;D29  Ceresole Reale » Pialpetta;
45.4126500000;7.2618000000;2362;D29  Ceresole Reale » Pialpetta;
45.4126500000;7.2618200000;2362;D29  Ceresole Reale » Pialpetta;
45.4126500000;7.2619100000;2362;D29  Ceresole Reale » Pialpetta;
45.4126200000;7.2619500000;2362;D29  Ceresole Reale » Pialpetta;
45.4125800000;7.2620500000;2362;D29  Ceresole Reale » Pialpetta;
45.4125500000;7.2621200000;2367;D29  Ceresole Reale » Pialpetta;
45.4125200000;7.2623200000;2367;D29  Ceresole Reale » Pialpetta;
45.4124900000;7.2624900000;2367;D29  Ceresole Reale » Pialpetta;
45.4124300000;7.2625800000;2367;D29  Ceresole Reale » Pialpetta;
45.4123600000;7.2626400000;2367;D29  Ceresole Reale » Pialpetta;
45.4123100000;7.2625800000;2367;D29  Ceresole Reale » Pialpetta;
45.4122600000;7.2625600000;2367;D29  Ceresole Reale » Pialpetta;
45.4122300000;7.2625800000;2367;D29  Ceresole Reale » Pialpetta;
45.4122200000;7.2625500000;2367;D29  Ceresole Reale » Pialpetta;
45.4121500000;7.2625500000;2367;D29  Ceresole Reale » Pialpetta;
45.4120900000;7.2625400000;2367;D29  Ceresole Reale » Pialpetta;
45.4120800000;7.2625400000;2385;D29  Ceresole Reale » Pialpetta;
45.4120000000;7.2626000000;2385;D29  Ceresole Reale » Pialpetta;
45.4119200000;7.2626400000;2385;D29  Ceresole Reale » Pialpetta;
45.4118400000;7.2626900000;2385;D29  Ceresole Reale » Pialpetta;
45.4117800000;7.2627300000;2385;D29  Ceresole Reale » Pialpetta;
45.4117100000;7.2627700000;2385;D29  Ceresole Reale » Pialpetta;
45.4116500000;7.2627800000;2385;D29  Ceresole Reale » Pialpetta;
45.4116000000;7.2628000000;2385;D29  Ceresole Reale » Pialpetta;
45.4115200000;7.2628100000;2385;D29  Ceresole Reale » Pialpetta;
45.4115000000;7.2628100000;2385;D29  Ceresole Reale » Pialpetta;
45.4114900000;7.2627800000;2385;D29  Ceresole Reale » Pialpetta;
45.4114800000;7.2627300000;2385;D29  Ceresole Reale » Pialpetta;
45.4114700000;7.2627200000;2385;D29  Ceresole Reale » Pialpetta;
45.4114600000;7.2627000000;2385;D29  Ceresole Reale » Pialpetta;
45.4114400000;7.2626300000;2385;D29  Ceresole Reale » Pialpetta;
45.4114400000;7.2626200000;2385;D29  Ceresole Reale » Pialpetta;
45.4114700000;7.2625700000;2385;D29  Ceresole Reale » Pialpetta;
45.4114500000;7.2624700000;2385;D29  Ceresole Reale » Pialpetta;
45.4114200000;7.2624500000;2385;D29  Ceresole Reale » Pialpetta;
45.4113600000;7.2624500000;2385;D29  Ceresole Reale » Pialpetta;
45.4113400000;7.2624800000;2385;D29  Ceresole Reale » Pialpetta;
45.4113400000;7.2624900000;2385;D29  Ceresole Reale » Pialpetta;
45.4113400000;7.2625200000;2385;D29  Ceresole Reale » Pialpetta;
45.4112500000;7.2626600000;2385;D29  Ceresole Reale » Pialpetta;
45.4111900000;7.2627000000;2397;D29  Ceresole Reale » Pialpetta;
45.4111500000;7.2627300000;2397;D29  Ceresole Reale » Pialpetta;
45.4111200000;7.2627600000;2397;D29  Ceresole Reale » Pialpetta;
45.4111100000;7.2627700000;2397;D29  Ceresole Reale » Pialpetta;
45.4110700000;7.2628200000;2397;D29  Ceresole Reale » Pialpetta;
45.4110400000;7.2628600000;2397;D29  Ceresole Reale » Pialpetta;
45.4109400000;7.2628300000;2397;D29  Ceresole Reale » Pialpetta;
45.4108600000;7.2628900000;2397;D29  Ceresole Reale » Pialpetta;
45.4108100000;7.2629300000;2409;D29  Ceresole Reale » Pialpetta;
45.4107200000;7.2629300000;2409;D29  Ceresole Reale » Pialpetta;
45.4106500000;7.2629500000;2409;D29  Ceresole Reale » Pialpetta;
45.4105700000;7.2629800000;2409;D29  Ceresole Reale » Pialpetta;
45.4105300000;7.2629800000;2409;D29  Ceresole Reale » Pialpetta;
45.4104800000;7.2630000000;2409;D29  Ceresole Reale » Pialpetta;
45.4104900000;7.2630500000;2409;D29  Ceresole Reale » Pialpetta;
45.4104600000;7.2630600000;2409;D29  Ceresole Reale » Pialpetta;
45.4104300000;7.2631300000;2409;D29  Ceresole Reale » Pialpetta;
45.4103800000;7.2632000000;2433;D29  Ceresole Reale » Pialpetta;
45.4103500000;7.2632200000;2433;D29  Ceresole Reale » Pialpetta;
45.4103100000;7.2632300000;2433;D29  Ceresole Reale » Pialpetta;
45.4102500000;7.2632700000;2433;D29  Ceresole Reale » Pialpetta;
45.4101900000;7.2632700000;2433;D29  Ceresole Reale » Pialpetta;
45.4102100000;7.2633300000;2433;D29  Ceresole Reale » Pialpetta;
45.4102900000;7.2635100000;2433;D29  Ceresole Reale » Pialpetta;
45.4103200000;7.2635800000;2433;D29  Ceresole Reale » Pialpetta;
45.4103100000;7.2636200000;2433;D29  Ceresole Reale » Pialpetta;
45.4102400000;7.2637100000;2433;D29  Ceresole Reale » Pialpetta;
45.4102100000;7.2637200000;2433;D29  Ceresole Reale » Pialpetta;
45.4101900000;7.2637100000;2433;D29  Ceresole Reale » Pialpetta;
45.4101500000;7.2636600000;2433;D29  Ceresole Reale » Pialpetta;
45.4101200000;7.2636000000;2433;D29  Ceresole Reale » Pialpetta;
45.4101000000;7.2635300000;2433;D29  Ceresole Reale » Pialpetta;
45.4101000000;7.2635300000;2433;D29  Ceresole Reale » Pialpetta;
45.4101000000;7.2635300000;2433;D29  Ceresole Reale » Pialpetta;
45.4100900000;7.2635300000;2433;D29  Ceresole Reale » Pialpetta;
45.4100300000;7.2635300000;2433;D29  Ceresole Reale » Pialpetta;
45.4100100000;7.2635600000;2433;D29  Ceresole Reale » Pialpetta;
45.4100400000;7.2636400000;2433;D29  Ceresole Reale » Pialpetta;
45.4100400000;7.2637100000;2433;D29  Ceresole Reale » Pialpetta;
45.4100100000;7.2637600000;2446;D29  Ceresole Reale » Pialpetta;
45.4099800000;7.2636800000;2433;D29  Ceresole Reale » Pialpetta;
45.4099100000;7.2636500000;2433;D29  Ceresole Reale » Pialpetta;
45.4099000000;7.2636900000;2433;D29  Ceresole Reale » Pialpetta;
45.4099000000;7.2637600000;2446;D29  Ceresole Reale » Pialpetta;
45.4098900000;7.2637900000;2446;D29  Ceresole Reale » Pialpetta;
45.4098900000;7.2638700000;2446;D29  Ceresole Reale » Pialpetta;
45.4098700000;7.2639100000;2446;D29  Ceresole Reale » Pialpetta;
45.4098400000;7.2638800000;2446;D29  Ceresole Reale » Pialpetta;
45.4098200000;7.2638000000;2446;D29  Ceresole Reale » Pialpetta;
45.4098200000;7.2637800000;2446;D29  Ceresole Reale » Pialpetta;
45.4098000000;7.2637400000;2433;D29  Ceresole Reale » Pialpetta;
45.4097600000;7.2636800000;2433;D29  Ceresole Reale » Pialpetta;
45.4097500000;7.2636100000;2433;D29  Ceresole Reale » Pialpetta;
45.4097300000;7.2635300000;2433;D29  Ceresole Reale » Pialpetta;
45.4096600000;7.2635000000;2433;D29  Ceresole Reale » Pialpetta;
45.4096300000;7.2635000000;2433;D29  Ceresole Reale » Pialpetta;
45.4096000000;7.2635400000;2433;D29  Ceresole Reale » Pialpetta;
45.4095800000;7.2635400000;2481;D29  Ceresole Reale » Pialpetta;
45.4095700000;7.2635100000;2481;D29  Ceresole Reale » Pialpetta;
45.4095500000;7.2634800000;2481;D29  Ceresole Reale » Pialpetta;
45.4095500000;7.2634800000;2481;D29  Ceresole Reale » Pialpetta;
45.4095500000;7.2634800000;2481;D29  Ceresole Reale » Pialpetta;
45.4095600000;7.2634500000;2481;D29  Ceresole Reale » Pialpetta;
45.4095500000;7.2634500000;2481;D29  Ceresole Reale » Pialpetta;
45.4095100000;7.2634400000;2481;D29  Ceresole Reale » Pialpetta;
45.4094800000;7.2634700000;2481;D29  Ceresole Reale » Pialpetta;
45.4094700000;7.2635100000;2481;D29  Ceresole Reale » Pialpetta;
45.4094600000;7.2635000000;2481;D29  Ceresole Reale » Pialpetta;
45.4094400000;7.2635500000;2481;D29  Ceresole Reale » Pialpetta;
45.4094100000;7.2636100000;2481;D29  Ceresole Reale » Pialpetta;
45.4093900000;7.2635700000;2481;D29  Ceresole Reale » Pialpetta;
45.4093800000;7.2636200000;2481;D29  Ceresole Reale » Pialpetta;
45.4093700000;7.2636800000;2481;D29  Ceresole Reale » Pialpetta;
45.4093900000;7.2637800000;2495;D29  Ceresole Reale » Pialpetta;
45.4093400000;7.2637400000;2481;D29  Ceresole Reale » Pialpetta;
45.4092900000;7.2637200000;2481;D29  Ceresole Reale » Pialpetta;
45.4092600000;7.2637200000;2481;D29  Ceresole Reale » Pialpetta;
45.4092200000;7.2636900000;2481;D29  Ceresole Reale » Pialpetta;
45.4091800000;7.2636200000;2481;D29  Ceresole Reale » Pialpetta;
45.4091300000;7.2635900000;2481;D29  Ceresole Reale » Pialpetta;
45.4091200000;7.2636100000;2481;D29  Ceresole Reale » Pialpetta;
45.4090900000;7.2636400000;2481;D29  Ceresole Reale » Pialpetta;
45.4091200000;7.2636900000;2481;D29  Ceresole Reale » Pialpetta;
45.4091300000;7.2637600000;2495;D29  Ceresole Reale » Pialpetta;
45.4091800000;7.2638600000;2495;D29  Ceresole Reale » Pialpetta;
45.4091300000;7.2639100000;2495;D29  Ceresole Reale » Pialpetta;
45.4091100000;7.2639300000;2495;D29  Ceresole Reale » Pialpetta;
45.4090700000;7.2639700000;2495;D29  Ceresole Reale » Pialpetta;
45.4090500000;7.2639400000;2495;D29  Ceresole Reale » Pialpetta;
45.4090100000;7.2639000000;2495;D29  Ceresole Reale » Pialpetta;
45.4089800000;7.2638800000;2495;D29  Ceresole Reale » Pialpetta;
45.4089700000;7.2638900000;2495;D29  Ceresole Reale » Pialpetta;
45.4089500000;7.2639100000;2495;D29  Ceresole Reale » Pialpetta;
45.4089400000;7.2639300000;2495;D29  Ceresole Reale » Pialpetta;
45.4089400000;7.2640000000;2495;D29  Ceresole Reale » Pialpetta;
45.4089300000;7.2639900000;2495;D29  Ceresole Reale » Pialpetta;
45.4089000000;7.2639800000;2495;D29  Ceresole Reale » Pialpetta;
45.4088900000;7.2640100000;2495;D29  Ceresole Reale » Pialpetta;
45.4088900000;7.2640200000;2495;D29  Ceresole Reale » Pialpetta;
45.4088900000;7.2640200000;2495;D29  Ceresole Reale » Pialpetta;
45.4089000000;7.2640200000;2495;D29  Ceresole Reale » Pialpetta;
45.4089000000;7.2640500000;2495;D29  Ceresole Reale » Pialpetta;
45.4089100000;7.2640700000;2495;D29  Ceresole Reale » Pialpetta;
45.4089200000;7.2641000000;2495;D29  Ceresole Reale » Pialpetta;
45.4089200000;7.2641100000;2495;D29  Ceresole Reale » Pialpetta;
45.4089300000;7.2641300000;2495;D29  Ceresole Reale » Pialpetta;
45.4089300000;7.2641600000;2495;D29  Ceresole Reale » Pialpetta;
45.4089300000;7.2641900000;2495;D29  Ceresole Reale » Pialpetta;
45.4089400000;7.2642300000;2495;D29  Ceresole Reale » Pialpetta;
45.4089200000;7.2642200000;2495;D29  Ceresole Reale » Pialpetta;
45.4089000000;7.2642100000;2495;D29  Ceresole Reale » Pialpetta;
45.4088900000;7.2641900000;2495;D29  Ceresole Reale » Pialpetta;
45.4088900000;7.2641800000;2495;D29  Ceresole Reale » Pialpetta;
45.4088600000;7.2641800000;2495;D29  Ceresole Reale » Pialpetta;
45.4088800000;7.2642200000;2495;D29  Ceresole Reale » Pialpetta;
45.4088800000;7.2642700000;2495;D29  Ceresole Reale » Pialpetta;
45.4088700000;7.2643500000;2495;D29  Ceresole Reale » Pialpetta;
45.4088800000;7.2643700000;2495;D29  Ceresole Reale » Pialpetta;
45.4088700000;7.2644100000;2495;D29  Ceresole Reale » Pialpetta;
45.4088600000;7.2644900000;2495;D29  Ceresole Reale » Pialpetta;
45.4088300000;7.2645200000;2495;D29  Ceresole Reale » Pialpetta;
45.4088000000;7.2644600000;2495;D29  Ceresole Reale » Pialpetta;
45.4087800000;7.2644500000;2495;D29  Ceresole Reale » Pialpetta;
45.4087400000;7.2644200000;2554;D29  Ceresole Reale » Pialpetta;
45.4087100000;7.2643700000;2554;D29  Ceresole Reale » Pialpetta;
45.4086800000;7.2643500000;2554;D29  Ceresole Reale » Pialpetta;
45.4086700000;7.2643300000;2554;D29  Ceresole Reale » Pialpetta;
45.4086300000;7.2642900000;2554;D29  Ceresole Reale » Pialpetta;
45.4086000000;7.2642300000;2554;D29  Ceresole Reale » Pialpetta;
45.4085700000;7.2641800000;2554;D29  Ceresole Reale » Pialpetta;
45.4085700000;7.2641700000;2554;D29  Ceresole Reale » Pialpetta;
45.4085600000;7.2641400000;2554;D29  Ceresole Reale » Pialpetta;
45.4085000000;7.2640400000;2554;D29  Ceresole Reale » Pialpetta;
45.4085000000;7.2640700000;2554;D29  Ceresole Reale » Pialpetta;
45.4085000000;7.2641000000;2554;D29  Ceresole Reale » Pialpetta;
45.4084800000;7.2641200000;2554;D29  Ceresole Reale » Pialpetta;
45.4084400000;7.2640600000;2554;D29  Ceresole Reale » Pialpetta;
45.4084300000;7.2640500000;2554;D29  Ceresole Reale » Pialpetta;
45.4084000000;7.2639700000;2554;D29  Ceresole Reale » Pialpetta;
45.4083700000;7.2639100000;2554;D29  Ceresole Reale » Pialpetta;
45.4083300000;7.2639000000;2554;D29  Ceresole Reale » Pialpetta;
45.4083000000;7.2638800000;2554;D29  Ceresole Reale » Pialpetta;
45.4082500000;7.2639000000;2554;D29  Ceresole Reale » Pialpetta;
45.4082000000;7.2639400000;2554;D29  Ceresole Reale » Pialpetta;
45.4081900000;7.2639600000;2554;D29  Ceresole Reale » Pialpetta;
45.4081100000;7.2639800000;2554;D29  Ceresole Reale » Pialpetta;
45.4080900000;7.2639900000;2554;D29  Ceresole Reale » Pialpetta;
45.4080700000;7.2640200000;2554;D29  Ceresole Reale » Pialpetta;
45.4080500000;7.2641100000;2554;D29  Ceresole Reale » Pialpetta;
45.4080300000;7.2641800000;2554;D29  Ceresole Reale » Pialpetta;
