latitude;longitude;altitude (m);name
46.3640400000;8.3223000000;2317;D2  Alpe Vannino » Alpe Devero;
46.3640500000;8.3222700000;2317;D2  Alpe Vannino » Alpe Devero;
46.3640500000;8.3222600000;2317;D2  Alpe Vannino » Alpe Devero;
46.3640100000;8.3221800000;2317;D2  Alpe Vannino » Alpe Devero;
46.3639900000;8.3221300000;2317;D2  Alpe Vannino » Alpe Devero;
46.3639800000;8.3220700000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638700000;8.3220300000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638200000;8.3219600000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638200000;8.3219500000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638300000;8.3219400000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638200000;8.3218400000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638000000;8.3217700000;2293;D2  Alpe Vannino » Alpe Devero;
46.3637900000;8.3217000000;2293;D2  Alpe Vannino » Alpe Devero;
46.3637900000;8.3216900000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638000000;8.3216000000;2293;D2  Alpe Vannino » Alpe Devero;
46.3638000000;8.3215900000;2293;D2  Alpe Vannino » Alpe Devero;
46.3637400000;8.3214800000;2284;D2  Alpe Vannino » Alpe Devero;
46.3637100000;8.3213800000;2284;D2  Alpe Vannino » Alpe Devero;
46.3636400000;8.3212600000;2284;D2  Alpe Vannino » Alpe Devero;
46.3636300000;8.3212100000;2275;D2  Alpe Vannino » Alpe Devero;
46.3636200000;8.3211900000;2275;D2  Alpe Vannino » Alpe Devero;
46.3635100000;8.3210000000;2275;D2  Alpe Vannino » Alpe Devero;
46.3635100000;8.3209600000;2275;D2  Alpe Vannino » Alpe Devero;
46.3635000000;8.3209300000;2275;D2  Alpe Vannino » Alpe Devero;
46.3634800000;8.3208600000;2275;D2  Alpe Vannino » Alpe Devero;
46.3634100000;8.3206600000;2275;D2  Alpe Vannino » Alpe Devero;
46.3634000000;8.3204900000;2275;D2  Alpe Vannino » Alpe Devero;
46.3633600000;8.3202800000;2262;D2  Alpe Vannino » Alpe Devero;
46.3633000000;8.3200800000;2262;D2  Alpe Vannino » Alpe Devero;
46.3632900000;8.3200400000;2262;D2  Alpe Vannino » Alpe Devero;
46.3632900000;8.3198800000;2262;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3197600000;2262;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3196600000;2262;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3196400000;2262;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3194200000;2250;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3192800000;2250;D2  Alpe Vannino » Alpe Devero;
46.3632600000;8.3191800000;2250;D2  Alpe Vannino » Alpe Devero;
46.3632900000;8.3190400000;2250;D2  Alpe Vannino » Alpe Devero;
46.3633000000;8.3189000000;2250;D2  Alpe Vannino » Alpe Devero;
46.3633000000;8.3188200000;2250;D2  Alpe Vannino » Alpe Devero;
46.3632900000;8.3187900000;2250;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3187300000;2241;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3187100000;2241;D2  Alpe Vannino » Alpe Devero;
46.3632400000;8.3185500000;2241;D2  Alpe Vannino » Alpe Devero;
46.3632300000;8.3183300000;2241;D2  Alpe Vannino » Alpe Devero;
46.3632300000;8.3181800000;2241;D2  Alpe Vannino » Alpe Devero;
46.3632200000;8.3181200000;2241;D2  Alpe Vannino » Alpe Devero;
46.3632500000;8.3179100000;2236;D2  Alpe Vannino » Alpe Devero;
46.3632600000;8.3178600000;2236;D2  Alpe Vannino » Alpe Devero;
46.3632200000;8.3176600000;2236;D2  Alpe Vannino » Alpe Devero;
46.3632100000;8.3176200000;2236;D2  Alpe Vannino » Alpe Devero;
46.3632300000;8.3174200000;2236;D2  Alpe Vannino » Alpe Devero;
46.3632300000;8.3173300000;2236;D2  Alpe Vannino » Alpe Devero;
46.3632200000;8.3172000000;2236;D2  Alpe Vannino » Alpe Devero;
46.3632200000;8.3170200000;2228;D2  Alpe Vannino » Alpe Devero;
46.3632000000;8.3169100000;2228;D2  Alpe Vannino » Alpe Devero;
46.3632000000;8.3167800000;2228;D2  Alpe Vannino » Alpe Devero;
46.3632000000;8.3167600000;2228;D2  Alpe Vannino » Alpe Devero;
46.3632000000;8.3167500000;2228;D2  Alpe Vannino » Alpe Devero;
46.3632000000;8.3166900000;2228;D2  Alpe Vannino » Alpe Devero;
46.3631900000;8.3166100000;2228;D2  Alpe Vannino » Alpe Devero;
46.3631800000;8.3165500000;2228;D2  Alpe Vannino » Alpe Devero;
46.3631700000;8.3165300000;2228;D2  Alpe Vannino » Alpe Devero;
46.3631700000;8.3163800000;2228;D2  Alpe Vannino » Alpe Devero;
46.3631700000;8.3163000000;2228;D2  Alpe Vannino » Alpe Devero;
46.3631700000;8.3162500000;2228;D2  Alpe Vannino » Alpe Devero;
46.3631500000;8.3159100000;2224;D2  Alpe Vannino » Alpe Devero;
46.3631400000;8.3157600000;2224;D2  Alpe Vannino » Alpe Devero;
46.3631700000;8.3156100000;2224;D2  Alpe Vannino » Alpe Devero;
46.3631900000;8.3155700000;2224;D2  Alpe Vannino » Alpe Devero;
46.3632200000;8.3155500000;2224;D2  Alpe Vannino » Alpe Devero;
46.3632400000;8.3155100000;2224;D2  Alpe Vannino » Alpe Devero;
46.3632700000;8.3152000000;2220;D2  Alpe Vannino » Alpe Devero;
46.3632900000;8.3151100000;2220;D2  Alpe Vannino » Alpe Devero;
46.3633800000;8.3148200000;2220;D2  Alpe Vannino » Alpe Devero;
46.3634300000;8.3145700000;2210;D2  Alpe Vannino » Alpe Devero;
46.3634300000;8.3145400000;2210;D2  Alpe Vannino » Alpe Devero;
46.3634200000;8.3144900000;2210;D2  Alpe Vannino » Alpe Devero;
46.3634100000;8.3144300000;2210;D2  Alpe Vannino » Alpe Devero;
46.3634100000;8.3144200000;2210;D2  Alpe Vannino » Alpe Devero;
46.3634500000;8.3143400000;2210;D2  Alpe Vannino » Alpe Devero;
46.3635500000;8.3142500000;2210;D2  Alpe Vannino » Alpe Devero;
46.3635700000;8.3142200000;2210;D2  Alpe Vannino » Alpe Devero;
46.3635600000;8.3141700000;2210;D2  Alpe Vannino » Alpe Devero;

46.3635700000;8.3141900000;2210;D2  Alpe Vannino » Alpe Devero;
46.3635200000;8.3139900000;2210;D2  Alpe Vannino » Alpe Devero;
46.3634300000;8.3138700000;2210;D2  Alpe Vannino » Alpe Devero;
46.3633400000;8.3138200000;2210;D2  Alpe Vannino » Alpe Devero;
46.3633100000;8.3137400000;2199;D2  Alpe Vannino » Alpe Devero;
46.3632500000;8.3136500000;2199;D2  Alpe Vannino » Alpe Devero;
46.3632000000;8.3136500000;2199;D2  Alpe Vannino » Alpe Devero;
46.3631400000;8.3137400000;2199;D2  Alpe Vannino » Alpe Devero;
46.3630900000;8.3137500000;2210;D2  Alpe Vannino » Alpe Devero;
46.3630500000;8.3137300000;2199;D2  Alpe Vannino » Alpe Devero;
46.3630300000;8.3137000000;2199;D2  Alpe Vannino » Alpe Devero;
46.3629800000;8.3136400000;2199;D2  Alpe Vannino » Alpe Devero;
46.3629400000;8.3136400000;2199;D2  Alpe Vannino » Alpe Devero;
46.3628900000;8.3136300000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628800000;8.3136300000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628700000;8.3136200000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628700000;8.3136100000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628700000;8.3135900000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628600000;8.3135800000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628700000;8.3135600000;2204;D2  Alpe Vannino » Alpe Devero;
46.3629200000;8.3134900000;2199;D2  Alpe Vannino » Alpe Devero;
46.3630500000;8.3134000000;2199;D2  Alpe Vannino » Alpe Devero;
46.3631000000;8.3132200000;2199;D2  Alpe Vannino » Alpe Devero;
46.3631100000;8.3131000000;2199;D2  Alpe Vannino » Alpe Devero;
46.3630500000;8.3130000000;2199;D2  Alpe Vannino » Alpe Devero;
46.3629600000;8.3127600000;2184;D2  Alpe Vannino » Alpe Devero;
46.3628900000;8.3125000000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628700000;8.3123600000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628400000;8.3122700000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628400000;8.3122400000;2204;D2  Alpe Vannino » Alpe Devero;
46.3628100000;8.3120800000;2180;D2  Alpe Vannino » Alpe Devero;
46.3627700000;8.3119100000;2180;D2  Alpe Vannino » Alpe Devero;
46.3627400000;8.3117800000;2180;D2  Alpe Vannino » Alpe Devero;
46.3627300000;8.3117300000;2180;D2  Alpe Vannino » Alpe Devero;
46.3627100000;8.3117000000;2180;D2  Alpe Vannino » Alpe Devero;
46.3626500000;8.3115700000;2180;D2  Alpe Vannino » Alpe Devero;
46.3626000000;8.3114600000;2180;D2  Alpe Vannino » Alpe Devero;
46.3624800000;8.3112700000;2180;D2  Alpe Vannino » Alpe Devero;
46.3623700000;8.3111100000;2146;D2  Alpe Vannino » Alpe Devero;
46.3623200000;8.3110700000;2146;D2  Alpe Vannino » Alpe Devero;
46.3623000000;8.3110700000;2146;D2  Alpe Vannino » Alpe Devero;
46.3622000000;8.3110300000;2146;D2  Alpe Vannino » Alpe Devero;
46.3621100000;8.3109900000;2146;D2  Alpe Vannino » Alpe Devero;
46.3620300000;8.3109200000;2163;D2  Alpe Vannino » Alpe Devero;
46.3618800000;8.3108300000;2163;D2  Alpe Vannino » Alpe Devero;
46.3617600000;8.3107200000;2163;D2  Alpe Vannino » Alpe Devero;
46.3617400000;8.3107000000;2163;D2  Alpe Vannino » Alpe Devero;
46.3616700000;8.3106800000;2163;D2  Alpe Vannino » Alpe Devero;
46.3615700000;8.3105700000;2163;D2  Alpe Vannino » Alpe Devero;
46.3615400000;8.3105200000;2163;D2  Alpe Vannino » Alpe Devero;
46.3614800000;8.3104100000;2125;D2  Alpe Vannino » Alpe Devero;
46.3614400000;8.3103100000;2125;D2  Alpe Vannino » Alpe Devero;
46.3614300000;8.3102800000;2125;D2  Alpe Vannino » Alpe Devero;
46.3614100000;8.3102400000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613900000;8.3102100000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613800000;8.3101900000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613700000;8.3101900000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613500000;8.3101900000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613200000;8.3101700000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613100000;8.3101400000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613100000;8.3101300000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613200000;8.3101000000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613500000;8.3100800000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613600000;8.3100600000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613700000;8.3100400000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613700000;8.3100200000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613700000;8.3100000000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613700000;8.3100000000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613600000;8.3099700000;2125;D2  Alpe Vannino » Alpe Devero;
46.3613300000;8.3099600000;2125;D2  Alpe Vannino » Alpe Devero;
46.3612900000;8.3099700000;2125;D2  Alpe Vannino » Alpe Devero;
46.3612600000;8.3099800000;2125;D2  Alpe Vannino » Alpe Devero;
46.3612300000;8.3099800000;2134;D2  Alpe Vannino » Alpe Devero;
46.3611900000;8.3099800000;2134;D2  Alpe Vannino » Alpe Devero;
46.3611700000;8.3099600000;2134;D2  Alpe Vannino » Alpe Devero;
46.3611400000;8.3099300000;2134;D2  Alpe Vannino » Alpe Devero;
46.3611200000;8.3099000000;2134;D2  Alpe Vannino » Alpe Devero;
46.3611100000;8.3098700000;2134;D2  Alpe Vannino » Alpe Devero;
46.3611000000;8.3098500000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610900000;8.3098300000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610800000;8.3098300000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610600000;8.3098000000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609900000;8.3097700000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609500000;8.3097700000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609200000;8.3097700000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609200000;8.3097700000;2134;D2  Alpe Vannino » Alpe Devero;
46.3608900000;8.3097600000;2134;D2  Alpe Vannino » Alpe Devero;
46.3608600000;8.3097400000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609000000;8.3097000000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609200000;8.3096800000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609300000;8.3096800000;2134;D2  Alpe Vannino » Alpe Devero;
46.3609700000;8.3096600000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610000000;8.3096700000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610700000;8.3096600000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610500000;8.3096300000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610300000;8.3096000000;2134;D2  Alpe Vannino » Alpe Devero;
46.3610000000;8.3095800000;2094;D2  Alpe Vannino » Alpe Devero;
46.3609600000;8.3095600000;2094;D2  Alpe Vannino » Alpe Devero;
46.3609300000;8.3095500000;2094;D2  Alpe Vannino » Alpe Devero;
46.3609200000;8.3095500000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608900000;8.3095500000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608300000;8.3095400000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608300000;8.3095400000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608100000;8.3095200000;2094;D2  Alpe Vannino » Alpe Devero;
46.3607800000;8.3095100000;2094;D2  Alpe Vannino » Alpe Devero;
46.3607400000;8.3095200000;2094;D2  Alpe Vannino » Alpe Devero;
46.3607100000;8.3095200000;2094;D2  Alpe Vannino » Alpe Devero;
46.3607900000;8.3094500000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608200000;8.3094300000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608300000;8.3094100000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608400000;8.3094000000;2094;D2  Alpe Vannino » Alpe Devero;
46.3608100000;8.3093900000;2094;D2  Alpe Vannino » Alpe Devero;
46.3607700000;8.3093800000;2094;D2  Alpe Vannino » Alpe Devero;
46.3607400000;8.3093900000;2094;D2  Alpe Vannino » Alpe Devero;
46.3607000000;8.3093900000;2094;D2  Alpe Vannino » Alpe Devero;
46.3606700000;8.3093800000;2094;D2  Alpe Vannino » Alpe Devero;
46.3606500000;8.3093900000;2094;D2  Alpe Vannino » Alpe Devero;
46.3606300000;8.3094000000;2094;D2  Alpe Vannino » Alpe Devero;
46.3606000000;8.3093900000;2094;D2  Alpe Vannino » Alpe Devero;
46.3605800000;8.3094100000;2094;D2  Alpe Vannino » Alpe Devero;
46.3605500000;8.3094100000;2094;D2  Alpe Vannino » Alpe Devero;
46.3605300000;8.3094000000;2094;D2  Alpe Vannino » Alpe Devero;
46.3605100000;8.3093800000;2094;D2  Alpe Vannino » Alpe Devero;
46.3605000000;8.3093700000;2094;D2  Alpe Vannino » Alpe Devero;
46.3604900000;8.3093700000;2094;D2  Alpe Vannino » Alpe Devero;
46.3604700000;8.3093500000;2094;D2  Alpe Vannino » Alpe Devero;
46.3604600000;8.3093500000;2094;D2  Alpe Vannino » Alpe Devero;
46.3604400000;8.3093300000;2094;D2  Alpe Vannino » Alpe Devero;
46.3604100000;8.3093000000;2115;D2  Alpe Vannino » Alpe Devero;
46.3603700000;8.3092700000;2115;D2  Alpe Vannino » Alpe Devero;
46.3603500000;8.3092600000;2115;D2  Alpe Vannino » Alpe Devero;
46.3603100000;8.3092500000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602800000;8.3092300000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602500000;8.3092100000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602300000;8.3091900000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602000000;8.3091700000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602200000;8.3091300000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602600000;8.3091400000;2115;D2  Alpe Vannino » Alpe Devero;
46.3603000000;8.3091500000;2115;D2  Alpe Vannino » Alpe Devero;
46.3603300000;8.3091400000;2115;D2  Alpe Vannino » Alpe Devero;
46.3603400000;8.3091100000;2115;D2  Alpe Vannino » Alpe Devero;
46.3603200000;8.3090900000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602800000;8.3090700000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602700000;8.3090600000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602600000;8.3090500000;2115;D2  Alpe Vannino » Alpe Devero;
46.3602300000;8.3090200000;2115;D2  Alpe Vannino » Alpe Devero;
46.3601900000;8.3090000000;2115;D2  Alpe Vannino » Alpe Devero;
46.3601600000;8.3089800000;2115;D2  Alpe Vannino » Alpe Devero;
46.3601300000;8.3089500000;2115;D2  Alpe Vannino » Alpe Devero;
46.3601200000;8.3089200000;2115;D2  Alpe Vannino » Alpe Devero;
46.3601200000;8.3088700000;2115;D2  Alpe Vannino » Alpe Devero;
46.3601100000;8.3088300000;2115;D2  Alpe Vannino » Alpe Devero;
46.3601000000;8.3087800000;2115;D2  Alpe Vannino » Alpe Devero;
46.3600900000;8.3087700000;2115;D2  Alpe Vannino » Alpe Devero;
46.3600800000;8.3087400000;2068;D2  Alpe Vannino » Alpe Devero;
46.3600600000;8.3087100000;2068;D2  Alpe Vannino » Alpe Devero;
46.3600500000;8.3087100000;2068;D2  Alpe Vannino » Alpe Devero;
46.3600400000;8.3086800000;2068;D2  Alpe Vannino » Alpe Devero;
46.3600200000;8.3086400000;2068;D2  Alpe Vannino » Alpe Devero;
46.3600100000;8.3086400000;2068;D2  Alpe Vannino » Alpe Devero;
46.3600000000;8.3086100000;2068;D2  Alpe Vannino » Alpe Devero;
46.3599900000;8.3085800000;2068;D2  Alpe Vannino » Alpe Devero;
46.3599600000;8.3085500000;2068;D2  Alpe Vannino » Alpe Devero;
46.3599400000;8.3085100000;2068;D2  Alpe Vannino » Alpe Devero;
46.3599200000;8.3084800000;2068;D2  Alpe Vannino » Alpe Devero;
46.3599000000;8.3084400000;2068;D2  Alpe Vannino » Alpe Devero;
46.3598700000;8.3084300000;2068;D2  Alpe Vannino » Alpe Devero;
46.3598400000;8.3084100000;2068;D2  Alpe Vannino » Alpe Devero;
46.3598200000;8.3084000000;2068;D2  Alpe Vannino » Alpe Devero;
46.3598100000;8.3083900000;2068;D2  Alpe Vannino » Alpe Devero;
46.3597900000;8.3083700000;2068;D2  Alpe Vannino » Alpe Devero;
46.3597700000;8.3083300000;2068;D2  Alpe Vannino » Alpe Devero;
46.3597400000;8.3083100000;2068;D2  Alpe Vannino » Alpe Devero;
46.3597100000;8.3082900000;2068;D2  Alpe Vannino » Alpe Devero;
46.3596700000;8.3082700000;2068;D2  Alpe Vannino » Alpe Devero;
46.3596500000;8.3082300000;2068;D2  Alpe Vannino » Alpe Devero;
46.3596100000;8.3082000000;2068;D2  Alpe Vannino » Alpe Devero;
46.3595700000;8.3081700000;2105;D2  Alpe Vannino » Alpe Devero;
46.3595600000;8.3081700000;2105;D2  Alpe Vannino » Alpe Devero;
46.3595400000;8.3081600000;2105;D2  Alpe Vannino » Alpe Devero;
46.3595400000;8.3081600000;2105;D2  Alpe Vannino » Alpe Devero;
46.3595100000;8.3081300000;2105;D2  Alpe Vannino » Alpe Devero;
46.3595100000;8.3081300000;2105;D2  Alpe Vannino » Alpe Devero;
46.3594800000;8.3081000000;2105;D2  Alpe Vannino » Alpe Devero;
46.3594500000;8.3080600000;2105;D2  Alpe Vannino » Alpe Devero;
46.3594100000;8.3080400000;2105;D2  Alpe Vannino » Alpe Devero;
46.3593800000;8.3080300000;2105;D2  Alpe Vannino » Alpe Devero;
46.3593600000;8.3080000000;2105;D2  Alpe Vannino » Alpe Devero;
46.3593400000;8.3079700000;2105;D2  Alpe Vannino » Alpe Devero;
46.3593300000;8.3079300000;2105;D2  Alpe Vannino » Alpe Devero;
46.3593000000;8.3079000000;2062;D2  Alpe Vannino » Alpe Devero;
46.3592900000;8.3078700000;2062;D2  Alpe Vannino » Alpe Devero;
46.3592900000;8.3078700000;2062;D2  Alpe Vannino » Alpe Devero;
46.3592700000;8.3078300000;2062;D2  Alpe Vannino » Alpe Devero;
46.3592500000;8.3077900000;2062;D2  Alpe Vannino » Alpe Devero;
46.3592400000;8.3077500000;2062;D2  Alpe Vannino » Alpe Devero;
46.3592200000;8.3077200000;2062;D2  Alpe Vannino » Alpe Devero;
46.3592000000;8.3076900000;2062;D2  Alpe Vannino » Alpe Devero;
46.3591800000;8.3076500000;2062;D2  Alpe Vannino » Alpe Devero;
46.3591600000;8.3076100000;2062;D2  Alpe Vannino » Alpe Devero;
46.3591400000;8.3075700000;2062;D2  Alpe Vannino » Alpe Devero;
46.3591100000;8.3075300000;2062;D2  Alpe Vannino » Alpe Devero;
46.3591100000;8.3075200000;2062;D2  Alpe Vannino » Alpe Devero;
46.3590900000;8.3075100000;2062;D2  Alpe Vannino » Alpe Devero;
46.3590900000;8.3075000000;2062;D2  Alpe Vannino » Alpe Devero;
46.3590700000;8.3074900000;2062;D2  Alpe Vannino » Alpe Devero;
46.3590600000;8.3074800000;2062;D2  Alpe Vannino » Alpe Devero;
46.3590400000;8.3074600000;2062;D2  Alpe Vannino » Alpe Devero;
46.3590100000;8.3074300000;2062;D2  Alpe Vannino » Alpe Devero;
46.3589800000;8.3074000000;2062;D2  Alpe Vannino » Alpe Devero;
46.3589500000;8.3073700000;2062;D2  Alpe Vannino » Alpe Devero;
46.3589200000;8.3073400000;2062;D2  Alpe Vannino » Alpe Devero;
46.3589000000;8.3073100000;2062;D2  Alpe Vannino » Alpe Devero;
46.3588800000;8.3072700000;2062;D2  Alpe Vannino » Alpe Devero;
46.3588500000;8.3072300000;2062;D2  Alpe Vannino » Alpe Devero;
46.3588400000;8.3072300000;2062;D2  Alpe Vannino » Alpe Devero;
46.3588200000;8.3072100000;2062;D2  Alpe Vannino » Alpe Devero;
46.3587800000;8.3071800000;2062;D2  Alpe Vannino » Alpe Devero;
46.3587500000;8.3071300000;2062;D2  Alpe Vannino » Alpe Devero;
46.3587200000;8.3070900000;2088;D2  Alpe Vannino » Alpe Devero;
46.3586900000;8.3070500000;2052;D2  Alpe Vannino » Alpe Devero;
46.3586700000;8.3070200000;2052;D2  Alpe Vannino » Alpe Devero;
46.3586500000;8.3070100000;2052;D2  Alpe Vannino » Alpe Devero;
46.3586300000;8.3069900000;2052;D2  Alpe Vannino » Alpe Devero;
46.3586100000;8.3069500000;2052;D2  Alpe Vannino » Alpe Devero;
46.3585900000;8.3069300000;2052;D2  Alpe Vannino » Alpe Devero;
46.3585800000;8.3069300000;2052;D2  Alpe Vannino » Alpe Devero;
46.3585500000;8.3069100000;2052;D2  Alpe Vannino » Alpe Devero;
46.3585300000;8.3068800000;2052;D2  Alpe Vannino » Alpe Devero;
46.3584900000;8.3068600000;2052;D2  Alpe Vannino » Alpe Devero;
46.3584800000;8.3068400000;2052;D2  Alpe Vannino » Alpe Devero;
46.3584700000;8.3068300000;2052;D2  Alpe Vannino » Alpe Devero;
46.3583900000;8.3067800000;2052;D2  Alpe Vannino » Alpe Devero;
46.3583600000;8.3067500000;2052;D2  Alpe Vannino » Alpe Devero;
46.3583400000;8.3067200000;2052;D2  Alpe Vannino » Alpe Devero;
46.3583200000;8.3066900000;2052;D2  Alpe Vannino » Alpe Devero;
46.3583100000;8.3066900000;2052;D2  Alpe Vannino » Alpe Devero;
46.3583000000;8.3066800000;2052;D2  Alpe Vannino » Alpe Devero;
46.3582700000;8.3066500000;2052;D2  Alpe Vannino » Alpe Devero;
46.3582300000;8.3066300000;2052;D2  Alpe Vannino » Alpe Devero;
46.3582000000;8.3066100000;2052;D2  Alpe Vannino » Alpe Devero;
46.3582000000;8.3066000000;2052;D2  Alpe Vannino » Alpe Devero;
46.3581700000;8.3065900000;2052;D2  Alpe Vannino » Alpe Devero;
46.3581400000;8.3065500000;2052;D2  Alpe Vannino » Alpe Devero;
46.3581000000;8.3065300000;2052;D2  Alpe Vannino » Alpe Devero;
46.3580700000;8.3065000000;2052;D2  Alpe Vannino » Alpe Devero;
46.3580300000;8.3064700000;2052;D2  Alpe Vannino » Alpe Devero;
46.3580200000;8.3064600000;2052;D2  Alpe Vannino » Alpe Devero;
46.3580000000;8.3064500000;2052;D2  Alpe Vannino » Alpe Devero;
46.3579600000;8.3064300000;2052;D2  Alpe Vannino » Alpe Devero;
46.3579300000;8.3064300000;2052;D2  Alpe Vannino » Alpe Devero;
46.3578900000;8.3064400000;2057;D2  Alpe Vannino » Alpe Devero;
46.3578500000;8.3064400000;2057;D2  Alpe Vannino » Alpe Devero;
46.3578100000;8.3064300000;2057;D2  Alpe Vannino » Alpe Devero;
46.3577700000;8.3064200000;2057;D2  Alpe Vannino » Alpe Devero;
46.3577500000;8.3064100000;2057;D2  Alpe Vannino » Alpe Devero;
46.3577300000;8.3064000000;2057;D2  Alpe Vannino » Alpe Devero;
46.3577100000;8.3063700000;2057;D2  Alpe Vannino » Alpe Devero;
46.3576700000;8.3063300000;2057;D2  Alpe Vannino » Alpe Devero;
46.3576700000;8.3063200000;2057;D2  Alpe Vannino » Alpe Devero;
46.3576500000;8.3062800000;2057;D2  Alpe Vannino » Alpe Devero;
46.3576200000;8.3062400000;2047;D2  Alpe Vannino » Alpe Devero;
46.3575900000;8.3062100000;2047;D2  Alpe Vannino » Alpe Devero;
46.3575900000;8.3062000000;2047;D2  Alpe Vannino » Alpe Devero;
46.3575500000;8.3061800000;2047;D2  Alpe Vannino » Alpe Devero;
46.3575000000;8.3061700000;2047;D2  Alpe Vannino » Alpe Devero;
46.3574700000;8.3061400000;2047;D2  Alpe Vannino » Alpe Devero;
46.3574400000;8.3061200000;2047;D2  Alpe Vannino » Alpe Devero;
46.3574000000;8.3061000000;2047;D2  Alpe Vannino » Alpe Devero;
46.3573800000;8.3060900000;2047;D2  Alpe Vannino » Alpe Devero;
46.3573600000;8.3060800000;2047;D2  Alpe Vannino » Alpe Devero;
46.3573200000;8.3060600000;2047;D2  Alpe Vannino » Alpe Devero;
46.3573000000;8.3060500000;2047;D2  Alpe Vannino » Alpe Devero;
46.3572900000;8.3060400000;2047;D2  Alpe Vannino » Alpe Devero;
46.3572500000;8.3060300000;2047;D2  Alpe Vannino » Alpe Devero;
46.3572000000;8.3060100000;2047;D2  Alpe Vannino » Alpe Devero;
46.3571700000;8.3060000000;2047;D2  Alpe Vannino » Alpe Devero;
46.3571300000;8.3059800000;2047;D2  Alpe Vannino » Alpe Devero;
46.3570900000;8.3059600000;2047;D2  Alpe Vannino » Alpe Devero;
46.3570500000;8.3059500000;2040;D2  Alpe Vannino » Alpe Devero;
46.3570300000;8.3059500000;2040;D2  Alpe Vannino » Alpe Devero;
46.3570100000;8.3059400000;2040;D2  Alpe Vannino » Alpe Devero;
46.3569700000;8.3059300000;2040;D2  Alpe Vannino » Alpe Devero;
