latitude;longitude;altitude (m);name
44.5216900000;6.9080300000;1993;R134  Maljasset » Chiappera;
44.5216400000;6.9080200000;1993;R134  Maljasset » Chiappera;
44.5215900000;6.9080300000;1993;R134  Maljasset » Chiappera;
44.5215400000;6.9080300000;1993;R134  Maljasset » Chiappera;
44.5214900000;6.9080300000;1993;R134  Maljasset » Chiappera;
44.5214400000;6.9080200000;1993;R134  Maljasset » Chiappera;
44.5213900000;6.9080100000;1993;R134  Maljasset » Chiappera;
44.5213500000;6.9079700000;1993;R134  Maljasset » Chiappera;
44.5213100000;6.9079300000;1993;R134  Maljasset » Chiappera;
44.5212800000;6.9078900000;1994;R134  Maljasset » Chiappera;
44.5212500000;6.9078500000;1994;R134  Maljasset » Chiappera;
44.5212200000;6.9077800000;1980;R134  Maljasset » Chiappera;
44.5211800000;6.9077400000;1980;R134  Maljasset » Chiappera;
44.5211400000;6.9077200000;1980;R134  Maljasset » Chiappera;
44.5210900000;6.9077100000;1980;R134  Maljasset » Chiappera;
44.5210400000;6.9076900000;1980;R134  Maljasset » Chiappera;
44.5209900000;6.9076700000;1980;R134  Maljasset » Chiappera;
44.5209500000;6.9076600000;1980;R134  Maljasset » Chiappera;
44.5208900000;6.9076700000;1980;R134  Maljasset » Chiappera;
44.5208500000;6.9076900000;1980;R134  Maljasset » Chiappera;
44.5208100000;6.9077200000;1980;R134  Maljasset » Chiappera;
44.5207600000;6.9077500000;1980;R134  Maljasset » Chiappera;
44.5207300000;6.9077800000;1980;R134  Maljasset » Chiappera;
44.5206900000;6.9078100000;1980;R134  Maljasset » Chiappera;
44.5206500000;6.9078500000;1980;R134  Maljasset » Chiappera;
44.5206000000;6.9078700000;1980;R134  Maljasset » Chiappera;
44.5205400000;6.9078500000;1980;R134  Maljasset » Chiappera;
44.5205000000;6.9078100000;1980;R134  Maljasset » Chiappera;
44.5204800000;6.9077600000;1980;R134  Maljasset » Chiappera;
44.5204500000;6.9077000000;1980;R134  Maljasset » Chiappera;
44.5204400000;6.9076200000;1980;R134  Maljasset » Chiappera;
44.5204200000;6.9075600000;1980;R134  Maljasset » Chiappera;
44.5204000000;6.9074900000;1956;R134  Maljasset » Chiappera;
44.5203900000;6.9074200000;1956;R134  Maljasset » Chiappera;
44.5203700000;6.9073400000;1956;R134  Maljasset » Chiappera;
44.5203600000;6.9072800000;1956;R134  Maljasset » Chiappera;
44.5203500000;6.9072200000;1956;R134  Maljasset » Chiappera;
44.5203300000;6.9071500000;1956;R134  Maljasset » Chiappera;
44.5203300000;6.9070800000;1949;R134  Maljasset » Chiappera;
44.5203200000;6.9070100000;1949;R134  Maljasset » Chiappera;
44.5203300000;6.9069300000;1949;R134  Maljasset » Chiappera;
44.5203200000;6.9069200000;1949;R134  Maljasset » Chiappera;
44.5203200000;6.9069200000;1949;R134  Maljasset » Chiappera;
44.5203600000;6.9068000000;1949;R134  Maljasset » Chiappera;
44.5205200000;6.9066100000;1969;R134  Maljasset » Chiappera;
44.5205700000;6.9065900000;1969;R134  Maljasset » Chiappera;
44.5206100000;6.9066000000;1969;R134  Maljasset » Chiappera;
44.5206600000;6.9066000000;1969;R134  Maljasset » Chiappera;
44.5207100000;6.9065900000;1969;R134  Maljasset » Chiappera;
44.5207600000;6.9065800000;1969;R134  Maljasset » Chiappera;
44.5208100000;6.9065600000;1969;R134  Maljasset » Chiappera;
44.5208500000;6.9065300000;1969;R134  Maljasset » Chiappera;
44.5208900000;6.9064900000;1969;R134  Maljasset » Chiappera;
44.5209100000;6.9064400000;1969;R134  Maljasset » Chiappera;
44.5209300000;6.9063800000;1969;R134  Maljasset » Chiappera;
44.5209500000;6.9063200000;1969;R134  Maljasset » Chiappera;
44.5209600000;6.9062700000;1969;R134  Maljasset » Chiappera;
44.5209700000;6.9061900000;1948;R134  Maljasset » Chiappera;
44.5209900000;6.9061400000;1948;R134  Maljasset » Chiappera;
44.5210000000;6.9060700000;1948;R134  Maljasset » Chiappera;
44.5210200000;6.9059700000;1948;R134  Maljasset » Chiappera;
44.5210600000;6.9058000000;1948;R134  Maljasset » Chiappera;
44.5210800000;6.9056800000;1948;R134  Maljasset » Chiappera;
44.5210700000;6.9055000000;1948;R134  Maljasset » Chiappera;
44.5210400000;6.9053400000;1946;R134  Maljasset » Chiappera;
44.5210000000;6.9052000000;1946;R134  Maljasset » Chiappera;
44.5209300000;6.9050600000;1946;R134  Maljasset » Chiappera;
44.5209000000;6.9050100000;1946;R134  Maljasset » Chiappera;
44.5208600000;6.9049700000;1946;R134  Maljasset » Chiappera;
44.5208200000;6.9049200000;1946;R134  Maljasset » Chiappera;
44.5207900000;6.9048800000;1946;R134  Maljasset » Chiappera;
44.5207500000;6.9048400000;1946;R134  Maljasset » Chiappera;
44.5207200000;6.9047900000;1946;R134  Maljasset » Chiappera;
44.5206800000;6.9047500000;1946;R134  Maljasset » Chiappera;
44.5206500000;6.9047000000;1946;R134  Maljasset » Chiappera;
44.5206100000;6.9046500000;1946;R134  Maljasset » Chiappera;
44.5205700000;6.9046100000;1946;R134  Maljasset » Chiappera;
44.5205400000;6.9045600000;1964;R134  Maljasset » Chiappera;
44.5204900000;6.9045200000;1964;R134  Maljasset » Chiappera;
44.5204500000;6.9045200000;1964;R134  Maljasset » Chiappera;
44.5204000000;6.9045000000;1929;R134  Maljasset » Chiappera;
44.5203700000;6.9044600000;1929;R134  Maljasset » Chiappera;
44.5203300000;6.9044100000;1929;R134  Maljasset » Chiappera;
44.5202600000;6.9043300000;1929;R134  Maljasset » Chiappera;
44.5202100000;6.9043600000;1929;R134  Maljasset » Chiappera;
44.5201800000;6.9044100000;1929;R134  Maljasset » Chiappera;
44.5201900000;6.9044400000;1929;R134  Maljasset » Chiappera;
44.5202900000;6.9045900000;1918;R134  Maljasset » Chiappera;
44.5203800000;6.9048200000;1918;R134  Maljasset » Chiappera;
44.5203900000;6.9048400000;1918;R134  Maljasset » Chiappera;
44.5203800000;6.9050400000;1918;R134  Maljasset » Chiappera;
44.5200800000;6.9053900000;1918;R134  Maljasset » Chiappera;
44.5200100000;6.9055100000;1926;R134  Maljasset » Chiappera;
44.5200100000;6.9055100000;1926;R134  Maljasset » Chiappera;
44.5199800000;6.9055400000;1926;R134  Maljasset » Chiappera;
44.5196800000;6.9057200000;1926;R134  Maljasset » Chiappera;
44.5193400000;6.9059000000;1897;R134  Maljasset » Chiappera;
44.5192300000;6.9062000000;1897;R134  Maljasset » Chiappera;
44.5190900000;6.9066100000;1899;R134  Maljasset » Chiappera;
44.5190700000;6.9067000000;1899;R134  Maljasset » Chiappera;
44.5190500000;6.9068600000;1899;R134  Maljasset » Chiappera;
44.5188300000;6.9072300000;1917;R134  Maljasset » Chiappera;
44.5185400000;6.9074800000;1880;R134  Maljasset » Chiappera;
44.5183300000;6.9077100000;1880;R134  Maljasset » Chiappera;
44.5180400000;6.9080100000;1908;R134  Maljasset » Chiappera;
44.5178000000;6.9082500000;1865;R134  Maljasset » Chiappera;
44.5175800000;6.9084600000;1865;R134  Maljasset » Chiappera;
44.5173200000;6.9086600000;1865;R134  Maljasset » Chiappera;
44.5170400000;6.9089100000;1852;R134  Maljasset » Chiappera;
44.5168900000;6.9090900000;1852;R134  Maljasset » Chiappera;
44.5168500000;6.9091200000;1852;R134  Maljasset » Chiappera;
44.5167500000;6.9092300000;1852;R134  Maljasset » Chiappera;
44.5166200000;6.9093600000;1852;R134  Maljasset » Chiappera;
44.5162500000;6.9096500000;1852;R134  Maljasset » Chiappera;
44.5160700000;6.9098000000;1852;R134  Maljasset » Chiappera;
44.5158000000;6.9099800000;1852;R134  Maljasset » Chiappera;
44.5155100000;6.9101600000;1852;R134  Maljasset » Chiappera;
44.5154500000;6.9102000000;1852;R134  Maljasset » Chiappera;
44.5150100000;6.9103700000;1825;R134  Maljasset » Chiappera;
44.5147200000;6.9105000000;1852;R134  Maljasset » Chiappera;
44.5144400000;6.9106300000;1829;R134  Maljasset » Chiappera;
44.5141500000;6.9107600000;1829;R134  Maljasset » Chiappera;
44.5138400000;6.9108600000;1829;R134  Maljasset » Chiappera;
44.5134900000;6.9109400000;1807;R134  Maljasset » Chiappera;
44.5132500000;6.9110100000;1807;R134  Maljasset » Chiappera;
44.5130500000;6.9111000000;1807;R134  Maljasset » Chiappera;
44.5129700000;6.9111600000;1807;R134  Maljasset » Chiappera;
44.5127700000;6.9113900000;1812;R134  Maljasset » Chiappera;
44.5127100000;6.9115000000;1812;R134  Maljasset » Chiappera;
44.5125800000;6.9116100000;1812;R134  Maljasset » Chiappera;
44.5124900000;6.9116200000;1812;R134  Maljasset » Chiappera;
44.5123300000;6.9116000000;1812;R134  Maljasset » Chiappera;
44.5119900000;6.9116100000;1791;R134  Maljasset » Chiappera;
44.5115700000;6.9119400000;1791;R134  Maljasset » Chiappera;
44.5113200000;6.9121700000;1823;R134  Maljasset » Chiappera;
44.5109000000;6.9124800000;1781;R134  Maljasset » Chiappera;
44.5105300000;6.9127800000;1781;R134  Maljasset » Chiappera;
44.5101900000;6.9129900000;1795;R134  Maljasset » Chiappera;
44.5098200000;6.9131900000;1795;R134  Maljasset » Chiappera;
44.5097400000;6.9132200000;1795;R134  Maljasset » Chiappera;
44.5096100000;6.9132300000;1795;R134  Maljasset » Chiappera;
44.5093400000;6.9131200000;1775;R134  Maljasset » Chiappera;
44.5088300000;6.9130800000;1775;R134  Maljasset » Chiappera;
44.5083300000;6.9131900000;1768;R134  Maljasset » Chiappera;
44.5080100000;6.9133200000;1768;R134  Maljasset » Chiappera;
44.5076400000;6.9135700000;1750;R134  Maljasset » Chiappera;
44.5075900000;6.9136200000;1750;R134  Maljasset » Chiappera;
44.5073800000;6.9138000000;1774;R134  Maljasset » Chiappera;
44.5070500000;6.9140400000;1738;R134  Maljasset » Chiappera;
44.5069500000;6.9141300000;1738;R134  Maljasset » Chiappera;
44.5068000000;6.9143700000;1738;R134  Maljasset » Chiappera;
44.5067300000;6.9146100000;1758;R134  Maljasset » Chiappera;
44.5066800000;6.9149200000;1758;R134  Maljasset » Chiappera;
44.5065700000;6.9151900000;1758;R134  Maljasset » Chiappera;
44.5062700000;6.9157200000;1784;R134  Maljasset » Chiappera;
44.5061300000;6.9159300000;1734;R134  Maljasset » Chiappera;
44.5057300000;6.9162100000;1734;R134  Maljasset » Chiappera;
44.5055900000;6.9164500000;1762;R134  Maljasset » Chiappera;
44.5054500000;6.9168000000;1762;R134  Maljasset » Chiappera;
44.5054200000;6.9168400000;1762;R134  Maljasset » Chiappera;
44.5051000000;6.9171700000;1737;R134  Maljasset » Chiappera;
44.5047700000;6.9174400000;1737;R134  Maljasset » Chiappera;
44.5045200000;6.9177200000;1699;R134  Maljasset » Chiappera;
44.5045000000;6.9177300000;1699;R134  Maljasset » Chiappera;
44.5043500000;6.9178800000;1699;R134  Maljasset » Chiappera;
44.5040900000;6.9181400000;1733;R134  Maljasset » Chiappera;
44.5040600000;6.9181700000;1733;R134  Maljasset » Chiappera;
44.5039300000;6.9183100000;1733;R134  Maljasset » Chiappera;
44.5039100000;6.9183500000;1733;R134  Maljasset » Chiappera;
44.5036400000;6.9184600000;1690;R134  Maljasset » Chiappera;
44.5035100000;6.9185200000;1690;R134  Maljasset » Chiappera;
44.5033100000;6.9189400000;1716;R134  Maljasset » Chiappera;
44.5032400000;6.9191900000;1716;R134  Maljasset » Chiappera;
44.5030900000;6.9193900000;1716;R134  Maljasset » Chiappera;
44.5027800000;6.9196300000;1698;R134  Maljasset » Chiappera;
44.5027300000;6.9196700000;1698;R134  Maljasset » Chiappera;
44.5024300000;6.9199200000;1698;R134  Maljasset » Chiappera;
44.5023300000;6.9199600000;1698;R134  Maljasset » Chiappera;
44.5022300000;6.9200700000;1698;R134  Maljasset » Chiappera;
44.5019800000;6.9202900000;1669;R134  Maljasset » Chiappera;
44.5016900000;6.9203700000;1669;R134  Maljasset » Chiappera;
44.5014500000;6.9205600000;1706;R134  Maljasset » Chiappera;
44.5011400000;6.9208100000;1673;R134  Maljasset » Chiappera;
44.5008800000;6.9210200000;1673;R134  Maljasset » Chiappera;
44.5007800000;6.9211000000;1673;R134  Maljasset » Chiappera;
44.5007500000;6.9211300000;1673;R134  Maljasset » Chiappera;
44.5004300000;6.9214700000;1711;R134  Maljasset » Chiappera;
44.5003700000;6.9215300000;1680;R134  Maljasset » Chiappera;
44.4999700000;6.9217200000;1680;R134  Maljasset » Chiappera;
44.4999000000;6.9217400000;1680;R134  Maljasset » Chiappera;
44.4995500000;6.9216800000;1673;R134  Maljasset » Chiappera;
44.4992800000;6.9213600000;1673;R134  Maljasset » Chiappera;
44.4990300000;6.9214100000;1673;R134  Maljasset » Chiappera;
44.4984600000;6.9216000000;1661;R134  Maljasset » Chiappera;
44.4982900000;6.9216400000;1661;R134  Maljasset » Chiappera;
44.4980200000;6.9218800000;1661;R134  Maljasset » Chiappera;
44.4978500000;6.9221800000;1648;R134  Maljasset » Chiappera;
44.4978000000;6.9222800000;1648;R134  Maljasset » Chiappera;
44.4975200000;6.9224400000;1648;R134  Maljasset » Chiappera;
44.4974600000;6.9223900000;1648;R134  Maljasset » Chiappera;
44.4974500000;6.9222800000;1648;R134  Maljasset » Chiappera;
44.4975400000;6.9216900000;1639;R134  Maljasset » Chiappera;
44.4976800000;6.9213200000;1639;R134  Maljasset » Chiappera;
44.4977100000;6.9209400000;1632;R134  Maljasset » Chiappera;
44.4973600000;6.9210600000;1632;R134  Maljasset » Chiappera;
44.4969900000;6.9212000000;1628;R134  Maljasset » Chiappera;
44.4968400000;6.9212400000;1628;R134  Maljasset » Chiappera;
44.4967600000;6.9212500000;1628;R134  Maljasset » Chiappera;
44.4967700000;6.9212400000;1628;R134  Maljasset » Chiappera;
44.4967700000;6.9212400000;1628;R134  Maljasset » Chiappera;
44.4921700000;6.9232300000;1616;R134  Maljasset » Chiappera;
44.4922300000;6.9230700000;1616;R134  Maljasset » Chiappera;
44.4923600000;6.9229400000;1616;R134  Maljasset » Chiappera;
44.4924900000;6.9228600000;1619;R134  Maljasset » Chiappera;
44.4935000000;6.9223700000;1619;R134  Maljasset » Chiappera;
44.4937200000;6.9223100000;1619;R134  Maljasset » Chiappera;
44.4948600000;6.9221000000;1619;R134  Maljasset » Chiappera;
44.4952200000;6.9219300000;1629;R134  Maljasset » Chiappera;
44.4960300000;6.9213500000;1624;R134  Maljasset » Chiappera;
44.4963600000;6.9212600000;1626;R134  Maljasset » Chiappera;
44.4965600000;6.9212900000;1626;R134  Maljasset » Chiappera;
44.4966500000;6.9212700000;1626;R134  Maljasset » Chiappera;
44.4967100000;6.9212700000;1626;R134  Maljasset » Chiappera;
44.4967600000;6.9212300000;1628;R134  Maljasset » Chiappera;
44.4967700000;6.9212400000;1628;R134  Maljasset » Chiappera;

